tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6958143d43e3488a5ff5ee86b58055c52215b7ca5120d473dfb61db4f0321b9b,-1,1,1,5.35741768,1713488576,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
6958143d43e3488a5ff5ee86b58055c52215b7ca5120d473dfb61db4f0321b9b,-1,0,1,0.02972378,1713488576,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
c0f3e209121ff1dc73d0864d9c05588e85a3b2886422dfab9cb6cd4f294d0066,-1,1,1,5.35741768,1713488576,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
c0f3e209121ff1dc73d0864d9c05588e85a3b2886422dfab9cb6cd4f294d0066,-1,0,1,0.02972378,1713488576,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
d4ece366a7873634cc6ab5afc67b923fb22a1f008be195549f70a5cb88437cc0,-1,0,1,0.02972378,1713488576,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
d4ece366a7873634cc6ab5afc67b923fb22a1f008be195549f70a5cb88437cc0,-1,1,1,5.35741768,1713488576,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
41b7f13e91caf3946670263b5bda0779f2a7233bb75faea779884c03da091b33,-1,0,1,0.02972378,1713488087,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
41b7f13e91caf3946670263b5bda0779f2a7233bb75faea779884c03da091b33,-1,1,1,5.35741768,1713488087,Ticket,33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,2,1,0.02972378,1713487970,Regular,41b7f13e91caf3946670263b5bda0779f2a7233bb75faea779884c03da091b33
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,3,1,5.35741768,1713487970,Regular,41b7f13e91caf3946670263b5bda0779f2a7233bb75faea779884c03da091b33
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,6,1,0.02972378,1713487970,Regular,6958143d43e3488a5ff5ee86b58055c52215b7ca5120d473dfb61db4f0321b9b
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,1,1,5.35741768,1713487970,Regular,c0f3e209121ff1dc73d0864d9c05588e85a3b2886422dfab9cb6cd4f294d0066
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,0,1,0.02972378,1713487970,Regular,c0f3e209121ff1dc73d0864d9c05588e85a3b2886422dfab9cb6cd4f294d0066
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,5,1,5.35741768,1713487970,Regular,d4ece366a7873634cc6ab5afc67b923fb22a1f008be195549f70a5cb88437cc0
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,4,1,0.02972378,1713487970,Regular,d4ece366a7873634cc6ab5afc67b923fb22a1f008be195549f70a5cb88437cc0
33c6f678f60a9d8fc3063d226cd4bb6f4968d8e4813660ac21f19c19ba9a0cae,1,7,1,5.35741768,1713487970,Regular,6958143d43e3488a5ff5ee86b58055c52215b7ca5120d473dfb61db4f0321b9b
