tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5081b2e9100f68da55d851e76b48f5c0fd373f618eb73abad1d2c84ebeac31e6,-1,0,1,0.02678612,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
5081b2e9100f68da55d851e76b48f5c0fd373f618eb73abad1d2c84ebeac31e6,-1,1,1,2.38055701,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
87e462d7f4f10db86675c9ca85d1ae82549ea77e9654e2cc2dccd1b1910d24e7,-1,1,1,2.38055701,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
87e462d7f4f10db86675c9ca85d1ae82549ea77e9654e2cc2dccd1b1910d24e7,-1,0,1,0.02678612,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
c22635102ad381c2b1df9178ecd7452e78b056c71af153f20acb3148cafccb10,-1,0,1,0.02678612,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
c22635102ad381c2b1df9178ecd7452e78b056c71af153f20acb3148cafccb10,-1,1,1,2.38055701,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
e18b300be3e5b0b13d15b22cf695d69f3640ba7d7013cb8b5a71ba8ba2d8bc4b,-1,1,1,2.38055701,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
e18b300be3e5b0b13d15b22cf695d69f3640ba7d7013cb8b5a71ba8ba2d8bc4b,-1,0,1,0.02678612,1717872192,Ticket,e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,5,1,2.38055701,1717871929,Regular,e18b300be3e5b0b13d15b22cf695d69f3640ba7d7013cb8b5a71ba8ba2d8bc4b
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,1,1,2.38055701,1717871929,Regular,c22635102ad381c2b1df9178ecd7452e78b056c71af153f20acb3148cafccb10
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,2,1,0.02678612,1717871929,Regular,87e462d7f4f10db86675c9ca85d1ae82549ea77e9654e2cc2dccd1b1910d24e7
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,3,1,2.38055701,1717871929,Regular,87e462d7f4f10db86675c9ca85d1ae82549ea77e9654e2cc2dccd1b1910d24e7
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,6,1,0.02678612,1717871929,Regular,5081b2e9100f68da55d851e76b48f5c0fd373f618eb73abad1d2c84ebeac31e6
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,7,1,2.38055701,1717871929,Regular,5081b2e9100f68da55d851e76b48f5c0fd373f618eb73abad1d2c84ebeac31e6
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,4,1,0.02678612,1717871929,Regular,e18b300be3e5b0b13d15b22cf695d69f3640ba7d7013cb8b5a71ba8ba2d8bc4b
e3848cb7be229212c391a272663fed46c9060d9c48eae78d92dc9e0708fbd016,1,0,1,0.02678612,1717871929,Regular,c22635102ad381c2b1df9178ecd7452e78b056c71af153f20acb3148cafccb10
