tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa70f5c24f0f6002369c466a48e0ef3e31f6d497e955eff5d8b5d5cf5498a52f,-1,0,1,0.03563509,1670213396,Ticket,e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2
aa70f5c24f0f6002369c466a48e0ef3e31f6d497e955eff5d8b5d5cf5498a52f,-1,1,1,4.04193057,1670213396,Ticket,e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2
b06bcd7cf6c6b013f91c61d73595b42acc56eb47555c1cf2dc5e2d19ee437ea4,-1,0,1,0.03563509,1670213396,Ticket,e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2
b06bcd7cf6c6b013f91c61d73595b42acc56eb47555c1cf2dc5e2d19ee437ea4,-1,1,1,4.04193057,1670213396,Ticket,e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2
d68cded33e255035d91c140a028e669f57399841810f1190b0239d4316c4e953,-1,1,1,4.04193057,1670213396,Ticket,e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2
d68cded33e255035d91c140a028e669f57399841810f1190b0239d4316c4e953,-1,0,1,0.03563509,1670213396,Ticket,e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2
e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2,1,1,1,4.04193057,1670212773,Regular,d68cded33e255035d91c140a028e669f57399841810f1190b0239d4316c4e953
e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2,1,2,1,0.03563509,1670212773,Regular,aa70f5c24f0f6002369c466a48e0ef3e31f6d497e955eff5d8b5d5cf5498a52f
e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2,1,3,1,4.04193057,1670212773,Regular,aa70f5c24f0f6002369c466a48e0ef3e31f6d497e955eff5d8b5d5cf5498a52f
e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2,1,4,1,0.03563509,1670212773,Regular,b06bcd7cf6c6b013f91c61d73595b42acc56eb47555c1cf2dc5e2d19ee437ea4
e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2,1,5,1,4.04193057,1670212773,Regular,b06bcd7cf6c6b013f91c61d73595b42acc56eb47555c1cf2dc5e2d19ee437ea4
e67e0bc51ae5fe8a3d5241b1fe32cc1a56611fb78a9498048047e56666c5b9f2,1,0,1,0.03563509,1670212773,Regular,d68cded33e255035d91c140a028e669f57399841810f1190b0239d4316c4e953
