tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,17,1,0.0263891,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,24,1,2.05201094,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,23,1,0.0263891,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,22,1,2.05201094,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,21,1,0.0263891,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,20,1,2.05201094,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,19,1,0.0263891,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,18,1,2.05201094,1715813553,Regular,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
582e6f868112e1838cf4594b284d20ba2578a306d6c069933fd4dc8fd8928257,-1,0,1,0.0263891,1715808837,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
582e6f868112e1838cf4594b284d20ba2578a306d6c069933fd4dc8fd8928257,-1,1,1,2.05201094,1715808837,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
b7c34b94fe039948d4d337bfe1943b8b3338493cec5e3e283c66f74499485d60,-1,0,1,0.0263891,1715808837,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
b7c34b94fe039948d4d337bfe1943b8b3338493cec5e3e283c66f74499485d60,-1,1,1,2.05201094,1715808837,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
f6c12a7e420dc0249ba761ff9ad12448d03c6d298b4b6ed727c720ed25ae408f,-1,0,1,0.0263891,1715808837,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
f6c12a7e420dc0249ba761ff9ad12448d03c6d298b4b6ed727c720ed25ae408f,-1,1,1,2.05201094,1715808837,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
1c28de16ec8cc21526e522a542826bb2d4a2fd358439b7fd517d4856640f956f,-1,0,1,0.0263891,1715806662,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
1c28de16ec8cc21526e522a542826bb2d4a2fd358439b7fd517d4856640f956f,-1,1,1,2.05201094,1715806662,Ticket,077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,5,1,2.05201094,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,7,1,2.05201094,1715805502,Regular,582e6f868112e1838cf4594b284d20ba2578a306d6c069933fd4dc8fd8928257
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,0,1,0.0263891,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,15,1,2.05201094,1715805502,Regular,1c28de16ec8cc21526e522a542826bb2d4a2fd358439b7fd517d4856640f956f
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,1,1,2.05201094,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,2,1,0.0263891,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,14,1,0.0263891,1715805502,Regular,1c28de16ec8cc21526e522a542826bb2d4a2fd358439b7fd517d4856640f956f
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,3,1,2.05201094,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,11,1,2.05201094,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,10,1,0.0263891,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,8,1,0.0263891,1715805502,Regular,b7c34b94fe039948d4d337bfe1943b8b3338493cec5e3e283c66f74499485d60
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,9,1,2.05201094,1715805502,Regular,b7c34b94fe039948d4d337bfe1943b8b3338493cec5e3e283c66f74499485d60
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,12,1,0.0263891,1715805502,Regular,f6c12a7e420dc0249ba761ff9ad12448d03c6d298b4b6ed727c720ed25ae408f
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,13,1,2.05201094,1715805502,Regular,f6c12a7e420dc0249ba761ff9ad12448d03c6d298b4b6ed727c720ed25ae408f
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,4,1,0.0263891,1715805502,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
077654a97e9758d030e69749c40134b322d79bd7488f741286b928882467a3a8,1,6,1,0.0263891,1715805502,Regular,582e6f868112e1838cf4594b284d20ba2578a306d6c069933fd4dc8fd8928257
