tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414aac8e266182d9d72bf400a2b89b90c484f07182644cf5e047555c953037e9,1,33,1,0.20599879,1714669619,Regular,0000000000000000000000000000000000000000000000000000000000000000
32ea41e2dbc95935676bdc133eb7d80f7002ed4c45584a58e8d863a4f06f344e,1,33,1,0.20599879,1712039544,Regular,0000000000000000000000000000000000000000000000000000000000000000
18c4376a546a6787339cec8092cbc03b8c1d89bb58a81de3d3bf3041d877e33a,1,33,1,0.20599879,1709469547,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d324671f2e3d2960a75b11e39957a4396d2540f64bc50fde071a6b972bccd6,1,33,1,0.20599879,1706876665,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ef3b4b855060beb7a530e50d369c515883d5143997dacd20924b23fec32df7,1,33,1,0.20599879,1704269172,Regular,0000000000000000000000000000000000000000000000000000000000000000
3367b939f6e294d8c6ddc506a5558f59aae0dcb6a39ca7cde7299dfa2e96c05b,1,33,1,0.20599879,1701660533,Regular,0000000000000000000000000000000000000000000000000000000000000000
500191055459707d3c4c8199e0f43c55b2c4847270c9723dd71d2df9322bc949,1,33,1,0.20599879,1699070476,Regular,0000000000000000000000000000000000000000000000000000000000000000
761e1e292c180742a426f7fd350814320b3ea664e41854b25f5071818df9e040,1,33,1,0.20599879,1696475669,Regular,0000000000000000000000000000000000000000000000000000000000000000
86ebc6ea8769e7f3d0f9f98225106f58d8af09dc63b376d5605722bf11901581,1,33,1,0.20599879,1693789914,Regular,0000000000000000000000000000000000000000000000000000000000000000
32b481ac8e0d5346a6d1195cafdafb6f1b4e4d363b9149698214deb1fdded062,1,33,1,0.20599879,1691258800,Regular,0000000000000000000000000000000000000000000000000000000000000000
822a8534c2c9337ceda161a6912a8461a82bdb97d13f24da1323b05587e47a1b,1,33,1,0.20599879,1688638701,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad532fe08d2b2727e05f4bf22ba31ab36cb672cd8c11a36ee52f010c0e6b467d,1,33,1,0.20599879,1685965274,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c45011c97fffc9bcfdf976244d5e4eece0b402a1fcd21eeb15c242ad2b427a7,1,33,1,0.20599879,1683326577,Regular,0000000000000000000000000000000000000000000000000000000000000000
e04bd399d06e2b94eb8a7bb6fc100acfe3903b532195b53d7f2232c22447f206,1,33,1,0.20599879,1680704786,Regular,0000000000000000000000000000000000000000000000000000000000000000
b872365054a4d38511e9db4349d5afa9298c04f0d85c09d185218690c4d777d2,1,33,1,0.20599879,1678098119,Regular,0000000000000000000000000000000000000000000000000000000000000000
587190c0d13b4b1ea52f55f95c800027c6ce549389f65a3e9a92d7de0c2afa3e,1,33,1,0.20599879,1675459957,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b41a9cb1dfb19291e0d12002393096dd7543cbe21dbcbee028ea305a775b2c2,1,33,1,0.20599879,1672671451,Regular,0000000000000000000000000000000000000000000000000000000000000000
af4be6c97b17f29e91b0f6b50cb162e016940d09a20e550c71420fbbb5ae1817,1,33,1,0.20599879,1670022600,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7f71f69cd61982c6c2ccd28650d5e87d99955f7b82919448c1c179aa9a9d207,1,33,1,0.20599879,1667426455,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2d9878fbe04819369e7a75220711bb17d8369661b3d999e5e081d811f8cfce2,1,33,1,0.20599879,1664814666,Regular,0000000000000000000000000000000000000000000000000000000000000000
8390e91fc9f645e4771cf790c6c0aa651c8c51795f76024c7f04475a47d7a228,1,33,1,0.20599879,1662193480,Regular,0000000000000000000000000000000000000000000000000000000000000000
145472afd71c9950e2b3170d62e733ccb55354e77b7eaec70ac447e7dbf3f00c,1,33,1,0.20599879,1659551916,Regular,0000000000000000000000000000000000000000000000000000000000000000
be9aa1607a06e40cfdee2872f55f62ab4947d8e5093d8abd22f4a35cd22ffbc4,1,33,1,0.20599879,1657038045,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7efc5268621e522170245af900d1463b13348ae48aa5def57ffc44550dcdf59,1,33,1,0.20599879,1654480528,Regular,0000000000000000000000000000000000000000000000000000000000000000
