tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec78a82d3f404c0d6d5f3c14b155ad6f5e468ba196c194a03f56cc4924d70a9,-1,0,1,0.03305218,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
1ec78a82d3f404c0d6d5f3c14b155ad6f5e468ba196c194a03f56cc4924d70a9,-1,1,1,1.96700202,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
43b130fdd70e902727aca329bd01143f70e1d5ea076d37713f05ff11a503fde5,-1,1,1,1.96700202,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
43b130fdd70e902727aca329bd01143f70e1d5ea076d37713f05ff11a503fde5,-1,0,1,0.03305218,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
4e93f8ec83b8bcea2c2a76ba0b030c5ed8457dc1e57ba5989215e1b868f5cf15,-1,0,1,0.03305218,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
4e93f8ec83b8bcea2c2a76ba0b030c5ed8457dc1e57ba5989215e1b868f5cf15,-1,1,1,1.96700202,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
9a5f409e3d71a69752ae6bc81ca8595761fa3513780a770494a5ed510ff85258,-1,1,1,1.96700202,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
9a5f409e3d71a69752ae6bc81ca8595761fa3513780a770494a5ed510ff85258,-1,0,1,0.03305218,1660552576,Ticket,677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,5,1,1.96700202,1660551844,Regular,1ec78a82d3f404c0d6d5f3c14b155ad6f5e468ba196c194a03f56cc4924d70a9
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,2,1,0.03305218,1660551844,Regular,4e93f8ec83b8bcea2c2a76ba0b030c5ed8457dc1e57ba5989215e1b868f5cf15
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,3,1,1.96700202,1660551844,Regular,4e93f8ec83b8bcea2c2a76ba0b030c5ed8457dc1e57ba5989215e1b868f5cf15
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,0,1,0.03305218,1660551844,Regular,9a5f409e3d71a69752ae6bc81ca8595761fa3513780a770494a5ed510ff85258
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,1,1,1.96700202,1660551844,Regular,9a5f409e3d71a69752ae6bc81ca8595761fa3513780a770494a5ed510ff85258
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,6,1,0.03305218,1660551844,Regular,43b130fdd70e902727aca329bd01143f70e1d5ea076d37713f05ff11a503fde5
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,7,1,1.96700202,1660551844,Regular,43b130fdd70e902727aca329bd01143f70e1d5ea076d37713f05ff11a503fde5
677be1434a314c97ff3b927cb207d3f7a72490d0ce782116820656992984867f,1,4,1,0.03305218,1660551844,Regular,1ec78a82d3f404c0d6d5f3c14b155ad6f5e468ba196c194a03f56cc4924d70a9
