tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,33,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,32,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,34,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,35,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,36,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,37,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,38,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,39,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,40,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,41,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,42,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,43,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,44,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,7,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,8,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,9,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,10,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,11,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,12,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,13,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,14,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,15,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,16,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,17,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,18,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,19,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,20,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,21,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,22,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,23,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,24,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,25,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,26,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,27,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,28,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,29,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,30,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,31,1,2.0000298,1669998306,Regular,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
cfc255fbfd4374cd49eca852f6c823ab40adc54693e3ac2df3a324308738b898,-1,0,1,2.0000298,1669996802,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
9575edf5e1a419cc888421b930479b831cc14177083ecfad0e830f98a8b7743e,-1,0,1,2.0000298,1669995261,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
77b981819f4c239e53f4c09553cf4b9e4427c464b937580e56109a79fff7dfc2,-1,0,1,2.0000298,1669995011,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
0d652a94afbadf079488738aa547b0866987a0027cc753d1a8552015d02e6dac,-1,0,1,2.0000298,1669988068,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
e8ddd44a61e9c877a66e011dfa5c83c3f35346093f0e43d2185ea62c297ebd23,-1,0,1,2.0000298,1669986899,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
fffc9e326ba69d4610850f69bcc91f0889ac9d739e06b17e56deba513ea2c27d,-1,0,1,2.0000298,1669986583,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
c41aeb74d6a450fc459db0bc9a0e607ca1dc83e41a6c6c66ab4820c532a462df,-1,0,1,2.0000298,1669986143,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
fef9e3c252e33244b7cb05a6c3fd18109c18565fe9b032fe33881d89d8a0adc5,-1,0,1,2.0000298,1669985053,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
ca2697f8bbc728dc8421d3174ab6b85f0d584fd084d84eba29fb4de5e0ddf346,-1,0,1,2.0000298,1669984898,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
d98b9d5bc68da06740401abad142892dd8c20d4353ac89a41e6a680b2fdb3ce4,-1,0,1,2.0000298,1669973472,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
c2aaad65de4f410b70da42d94f22e5a5054d6e7a927ac826a4f5ce31faff836e,-1,0,1,2.0000298,1669969975,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
5205ede5feccdacf2a24f9b0656cb71b4d5f4fab013318d84836cbed79c5a890,-1,0,1,2.0000298,1669968191,Ticket,4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,42,1,2.0000298,1669948110,Regular,e8ddd44a61e9c877a66e011dfa5c83c3f35346093f0e43d2185ea62c297ebd23
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,1,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,2,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,4,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,5,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,6,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,7,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,9,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,10,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,11,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,12,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,13,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,14,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,15,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,16,1,2.0000298,1669948110,Regular,fef9e3c252e33244b7cb05a6c3fd18109c18565fe9b032fe33881d89d8a0adc5
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,17,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,18,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,21,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,22,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
