tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,43,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,49,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,61,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,34,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,60,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,37,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,33,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,32,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,59,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,31,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,58,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,30,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,29,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,28,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,38,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,27,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,57,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,39,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,56,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,26,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,55,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,25,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,54,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,24,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,53,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,23,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,52,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,22,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,40,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,21,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,41,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,51,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,20,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,19,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,42,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,50,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,18,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,17,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,16,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,45,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,46,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,47,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,36,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,44,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,35,1,6.047374,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb,-1,48,1,0.02997418,1713920493,Regular,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ae850ea6b815c497f0255786b8fd0240b25d99023066afa92927db528699f898,-1,1,1,6.047374,1713883369,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ae850ea6b815c497f0255786b8fd0240b25d99023066afa92927db528699f898,-1,0,1,0.02997418,1713883369,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
8987cd4aea829c8970685c25046256856e39b4811167440713c49be9d8987ecb,-1,1,1,6.047374,1713883099,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
8987cd4aea829c8970685c25046256856e39b4811167440713c49be9d8987ecb,-1,0,1,0.02997418,1713883099,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ceb0a736959146bbec7693b45c5fba763e66582e7ebd0bb4621145b6dbce4e32,-1,0,1,0.02997418,1713883099,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ceb0a736959146bbec7693b45c5fba763e66582e7ebd0bb4621145b6dbce4e32,-1,1,1,6.047374,1713883099,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
3f372bed7695de03f96aff08e501b5d0931d5f7cbb2d7ba72bc03545a745b428,-1,1,1,6.047374,1713882506,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
3f372bed7695de03f96aff08e501b5d0931d5f7cbb2d7ba72bc03545a745b428,-1,0,1,0.02997418,1713882506,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
a54ab03f746f10226fce96cf7acf54b3f92b4a5ad52d34b2610662bbfdc649a8,-1,1,1,6.047374,1713882506,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
a54ab03f746f10226fce96cf7acf54b3f92b4a5ad52d34b2610662bbfdc649a8,-1,0,1,0.02997418,1713882506,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ce1b487b51cb80fbcef2062a06651a7023bebc4347d49d8c7b2d81155d4c90e5,-1,0,1,0.02997418,1713882506,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ce1b487b51cb80fbcef2062a06651a7023bebc4347d49d8c7b2d81155d4c90e5,-1,1,1,6.047374,1713882506,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
697d98f225c936834f0cf8c837b772b50c133bef23369e0c149feb0aa2d8f112,-1,1,1,6.047374,1713882394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
697d98f225c936834f0cf8c837b772b50c133bef23369e0c149feb0aa2d8f112,-1,0,1,0.02997418,1713882394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
a8c63250eea1b4f2b4712a3afa6e697c3c5796ae1338eb03af4948dea1e5edc7,-1,0,1,0.02997418,1713882394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
a8c63250eea1b4f2b4712a3afa6e697c3c5796ae1338eb03af4948dea1e5edc7,-1,1,1,6.047374,1713882394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
cbed1d90b0d3cbf8349508aded9859fc33958ea85f972e85335643d3cae0b570,-1,1,1,6.047374,1713882394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
cbed1d90b0d3cbf8349508aded9859fc33958ea85f972e85335643d3cae0b570,-1,0,1,0.02997418,1713882394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
34e57b571a948f89612277fb37ac3c91629257ee09ee92044195ea7bbcce616b,-1,0,1,0.02997418,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
34e57b571a948f89612277fb37ac3c91629257ee09ee92044195ea7bbcce616b,-1,1,1,6.047374,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
389fb56ef13a83fa37f34119c4029ea6106e093dfd4b8ba399d18473baef7d1f,-1,1,1,6.047374,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
389fb56ef13a83fa37f34119c4029ea6106e093dfd4b8ba399d18473baef7d1f,-1,0,1,0.02997418,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4aa5f8bf63014b14a87cfdf4b1c5bc4ebbd6a447587b558433858a560de9915e,-1,0,1,0.02997418,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4aa5f8bf63014b14a87cfdf4b1c5bc4ebbd6a447587b558433858a560de9915e,-1,1,1,6.047374,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
6a525358bd74c60f04926f2f01fde6f1f645803cedc3189a3c58506a25d5cc94,-1,0,1,0.02997418,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
6a525358bd74c60f04926f2f01fde6f1f645803cedc3189a3c58506a25d5cc94,-1,1,1,6.047374,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e6a3e9b6141cc85b0f94c6b5a4bec66a832e21499f55ec998736178026814110,-1,1,1,6.047374,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e6a3e9b6141cc85b0f94c6b5a4bec66a832e21499f55ec998736178026814110,-1,0,1,0.02997418,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e75969d682834ab543cf4d7f179a09bd15dc4546d23fc754c0d9276962c6f154,-1,1,1,6.047374,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e75969d682834ab543cf4d7f179a09bd15dc4546d23fc754c0d9276962c6f154,-1,0,1,0.02997418,1713882255,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
3686fd741fd75e13e2fe47087904130fe2626be8df627d028f950f4a25245487,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
3686fd741fd75e13e2fe47087904130fe2626be8df627d028f950f4a25245487,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4bb6c7fb76e26c9d1d71f9a8907082a7a341d8b860b79eff454624cff80fa561,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4bb6c7fb76e26c9d1d71f9a8907082a7a341d8b860b79eff454624cff80fa561,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
61bd2b59fa141352842e77661d0c526f0d0a10a4ce3299450428d362bb7f90af,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
61bd2b59fa141352842e77661d0c526f0d0a10a4ce3299450428d362bb7f90af,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
90d3c0cb8c536bc2ca9a03cabcebf283ef972953614b37bb95cc8d1aa0f7f108,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
90d3c0cb8c536bc2ca9a03cabcebf283ef972953614b37bb95cc8d1aa0f7f108,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
d8576545ced74aa152a3ae5bbe8f3935b4d1616988c7356675ac43bc3c6d3cfc,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
d8576545ced74aa152a3ae5bbe8f3935b4d1616988c7356675ac43bc3c6d3cfc,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fa2b5c0ac97f8bdd48a1a3d74d61f96a132d470218fc6a1fb4630e15d8399db3,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fa2b5c0ac97f8bdd48a1a3d74d61f96a132d470218fc6a1fb4630e15d8399db3,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fec37a3665050e8f0740597d9d3d410c89ccfcae4d373e76eecb6fcb30429c0b,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fec37a3665050e8f0740597d9d3d410c89ccfcae4d373e76eecb6fcb30429c0b,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ffb84b23d6b6858bc14606f75930911126f7433bb133136712d5ca9c4bb81499,-1,1,1,6.047374,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ffb84b23d6b6858bc14606f75930911126f7433bb133136712d5ca9c4bb81499,-1,0,1,0.02997418,1713881958,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
3b3fee50651895c88df8c12de49c5e5f7d8a2c0f80299f09aad3a859890cee6b,-1,0,1,0.02997418,1713881919,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
3b3fee50651895c88df8c12de49c5e5f7d8a2c0f80299f09aad3a859890cee6b,-1,1,1,6.047374,1713881919,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
767b68d2e4369872aee5b77ee3687ef312c8508ef96489b726b9d774b90cd3dd,-1,1,1,6.047374,1713881919,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
767b68d2e4369872aee5b77ee3687ef312c8508ef96489b726b9d774b90cd3dd,-1,0,1,0.02997418,1713881919,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
