tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,40,1,0.03222883,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,51,1,3.15626115,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,50,1,0.03222883,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,49,1,3.15626115,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,48,1,0.03222883,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,47,1,3.15626115,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,46,1,0.03222883,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,45,1,3.15626115,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,44,1,0.03222883,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,43,1,3.15626115,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,42,1,0.03222883,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,41,1,3.15626115,1686827394,Regular,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
