tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e06501128214280da3905f2174a5ccded49e5cb2832e81dfca8cbc12cb0ed6df,1,0,1,0.03252298,1680669921,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9ff50eeeb718d74834177ab08d80577e743e1869d313efd8860bb81dc793f615,1,2,1,0.04057654,1676183096,Vote,0000000000000000000000000000000000000000000000000000000000000000
f281275512ee9753fac1300f55b0f3c80a2ce004d27e7b3283edff943530886e,1,2,1,0.04057654,1675800751,Vote,0000000000000000000000000000000000000000000000000000000000000000
7328505cd1dc9db1989391bd2e9e52f0019f5e73ed836e43e05bae9abf0d4e96,1,2,1,0.04065682,1675212679,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ffa14b60948f6bc47ba6317d50e740d6dec2a48847c97873b86b075d863e843,1,2,1,0.04065682,1674546693,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a195e54292daefdf93797d175efafb586b5903a8145073eb310d4a1b997d8c1,1,2,1,0.04065682,1674526768,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2d9af97e9b7e6b2d165cd65d84c12f42574e494dc68fe4b998eff9244ac6c21,1,2,1,0.04065682,1674077594,Vote,0000000000000000000000000000000000000000000000000000000000000000
225aea61d4ec680cf9ea4aeb795da360740b0d6e2fe4d29deda33e503ad1f610,1,2,1,0.04065682,1674012370,Vote,0000000000000000000000000000000000000000000000000000000000000000
da943ea5993a6f363c0f65044c8fd763f90a38e232336449dada2420318a7286,1,2,1,0.04065682,1673956931,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8bd22ede48b2b93a3de7317523f45cf8c680a919053c0d980fa3411c93c2b09,1,2,1,0.0407379,1673570639,Vote,0000000000000000000000000000000000000000000000000000000000000000
14f95dbd8465007807749f003e56c5b403187851ba439b173c2d88f56bfce39f,1,2,1,0.0407379,1673544606,Vote,0000000000000000000000000000000000000000000000000000000000000000
