tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8c9009e754167785c6f915ade85ffa789377eb65659d246135b6072b333a30,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
0b8c9009e754167785c6f915ade85ffa789377eb65659d246135b6072b333a30,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
3752e6256278afa7872a2eb4dc1074cf234b9361b6c3a133a3f14f0d72f1167b,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
3752e6256278afa7872a2eb4dc1074cf234b9361b6c3a133a3f14f0d72f1167b,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
41de8e1e743ec01d201c2a6e37d27edf8ae628d7e0520d06d8ea955093ffa02b,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
41de8e1e743ec01d201c2a6e37d27edf8ae628d7e0520d06d8ea955093ffa02b,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
508159485538cf942b80155954751e7048938240507af61eec66f3cb8df95257,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
508159485538cf942b80155954751e7048938240507af61eec66f3cb8df95257,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
5de4a3e1706470d652b201b502bf678def439665cd75b47eb82a9b35644baa7a,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
5de4a3e1706470d652b201b502bf678def439665cd75b47eb82a9b35644baa7a,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
64b231900621b57e573b94bfa06a5e43276fb419516e3d4c31fced29add78a34,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
64b231900621b57e573b94bfa06a5e43276fb419516e3d4c31fced29add78a34,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
