tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f46fd115049277309bb736583d125faef341c55303aa28aea0ba355c5ee7b6,-1,0,1,0.030659,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
21f46fd115049277309bb736583d125faef341c55303aa28aea0ba355c5ee7b6,-1,1,1,11.69682554,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
74cbd7e839de97c28e4c82092cbd7b4d150d45c601eefde780c10732c051782f,-1,0,1,0.030659,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
74cbd7e839de97c28e4c82092cbd7b4d150d45c601eefde780c10732c051782f,-1,1,1,11.69682554,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
8e697c7bb82b04c7df19c6e59226ff42e6a2589f90a5ca18e48d2075fcc4f7e0,-1,1,1,11.69682554,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
8e697c7bb82b04c7df19c6e59226ff42e6a2589f90a5ca18e48d2075fcc4f7e0,-1,0,1,0.030659,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
c8a91b5f91c449bc3ba3716369b96ea92cd84224c85d5edad6bbe36a0dccfe92,-1,0,1,0.030659,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
c8a91b5f91c449bc3ba3716369b96ea92cd84224c85d5edad6bbe36a0dccfe92,-1,1,1,11.69682554,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
dc3c926f650c15ef6ec1fcc770d66286455878a726f5bb93f0e4cfa34071a6c8,-1,0,1,0.030659,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
dc3c926f650c15ef6ec1fcc770d66286455878a726f5bb93f0e4cfa34071a6c8,-1,1,1,11.69682554,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
ef9c70d31a16dc6b31a0ef48117fb47db5c02c38e0d8f317e7a0f21d8340a53f,-1,0,1,0.030659,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
ef9c70d31a16dc6b31a0ef48117fb47db5c02c38e0d8f317e7a0f21d8340a53f,-1,1,1,11.69682554,1716245703,Ticket,c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,11,1,11.69682554,1716245651,Regular,dc3c926f650c15ef6ec1fcc770d66286455878a726f5bb93f0e4cfa34071a6c8
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,0,1,0.030659,1716245651,Regular,21f46fd115049277309bb736583d125faef341c55303aa28aea0ba355c5ee7b6
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,10,1,0.030659,1716245651,Regular,dc3c926f650c15ef6ec1fcc770d66286455878a726f5bb93f0e4cfa34071a6c8
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,1,1,11.69682554,1716245651,Regular,21f46fd115049277309bb736583d125faef341c55303aa28aea0ba355c5ee7b6
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,5,1,11.69682554,1716245651,Regular,74cbd7e839de97c28e4c82092cbd7b4d150d45c601eefde780c10732c051782f
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,8,1,0.030659,1716245651,Regular,8e697c7bb82b04c7df19c6e59226ff42e6a2589f90a5ca18e48d2075fcc4f7e0
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,4,1,0.030659,1716245651,Regular,74cbd7e839de97c28e4c82092cbd7b4d150d45c601eefde780c10732c051782f
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,9,1,11.69682554,1716245651,Regular,8e697c7bb82b04c7df19c6e59226ff42e6a2589f90a5ca18e48d2075fcc4f7e0
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,7,1,11.69682554,1716245651,Regular,ef9c70d31a16dc6b31a0ef48117fb47db5c02c38e0d8f317e7a0f21d8340a53f
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,2,1,0.030659,1716245651,Regular,c8a91b5f91c449bc3ba3716369b96ea92cd84224c85d5edad6bbe36a0dccfe92
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,6,1,0.030659,1716245651,Regular,ef9c70d31a16dc6b31a0ef48117fb47db5c02c38e0d8f317e7a0f21d8340a53f
c8ec3c212a180dd46e88fa76c501ea74a0da30908e13a5531d209cebf52553cd,1,3,1,11.69682554,1716245651,Regular,c8a91b5f91c449bc3ba3716369b96ea92cd84224c85d5edad6bbe36a0dccfe92
