tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac17c9be29692b51ae8c3d72a5a60c878555e9f623f0dd3af832e48bcff79ac9,-1,0,1,2.0000298,1663093911,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
9bad9b39df8c0e4e1d0b96579fcadb3e25297599b2c7d65181eea800f7870106,-1,0,1,2.0000298,1663092249,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
59a93580e0e3f30aabb2a3bb50620106bda2776ae932777daa5120f4c24d9612,-1,0,1,2.0000298,1663092238,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
ad3a6feecfafae1903082f5f5c5df03414e8737197de0e949c321c0a925272dc,-1,0,1,2.0000298,1663092238,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
1e80025cd771ebb0739652ede297b899afa14bb8065b5fcd8997a4809e17648b,-1,0,1,2.0000298,1663091873,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
1cc44730c24b97854bf4451da1be7d8f5da23edb526859da40c4864ecdbff295,-1,0,1,2.0000298,1663091800,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
2222976967f43cef4355923ddd187a8c1920fa498fb2c354de13c50f83e7b8df,-1,0,1,2.0000298,1663091792,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
d7041b4657904da6123547ba78e367c5ffe7cf3fea95654e84cf97ff576fc1dd,-1,0,1,2.0000298,1663091680,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
27c421972b21e6a1ecc66c043a800228e952872966ae37754567e1aebeaf7386,-1,0,1,2.0000298,1663089751,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
4113426847db8cc078fc17c738c33fd16509b73c757792ab0787252bf33494a0,-1,0,1,2.0000298,1663089177,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
