tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b840492d97ec2c2307fb5702cbb4c37a0b0aa0cded45807e5c2c57d24975961,-1,1,1,11.72810695,1705860630,Ticket,18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe
1b840492d97ec2c2307fb5702cbb4c37a0b0aa0cded45807e5c2c57d24975961,-1,0,1,0.032169,1705860630,Ticket,18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe
8110ae7fea69f716badd24e5eaa32b59ddbdceac3d9adfc6c3f2b2f7384fd4f8,-1,1,1,11.72810695,1705860630,Ticket,18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe
8110ae7fea69f716badd24e5eaa32b59ddbdceac3d9adfc6c3f2b2f7384fd4f8,-1,0,1,0.032169,1705860630,Ticket,18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe
d47f0b091a25eaab8f686b0732ceea83edab4c035bfba0c7266e72cf8e909b7e,-1,1,1,11.72810695,1705860630,Ticket,18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe
d47f0b091a25eaab8f686b0732ceea83edab4c035bfba0c7266e72cf8e909b7e,-1,0,1,0.032169,1705860630,Ticket,18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe
18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe,1,4,1,0.032169,1705860118,Regular,1b840492d97ec2c2307fb5702cbb4c37a0b0aa0cded45807e5c2c57d24975961
18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe,1,3,1,11.72810695,1705860118,Regular,8110ae7fea69f716badd24e5eaa32b59ddbdceac3d9adfc6c3f2b2f7384fd4f8
18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe,1,0,1,0.032169,1705860118,Regular,d47f0b091a25eaab8f686b0732ceea83edab4c035bfba0c7266e72cf8e909b7e
18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe,1,1,1,11.72810695,1705860118,Regular,d47f0b091a25eaab8f686b0732ceea83edab4c035bfba0c7266e72cf8e909b7e
18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe,1,5,1,11.72810695,1705860118,Regular,1b840492d97ec2c2307fb5702cbb4c37a0b0aa0cded45807e5c2c57d24975961
18165c6cc54cf60308204ff592ffefee3e7486d21d76655fc9a57eaa8b0c6bbe,1,2,1,0.032169,1705860118,Regular,8110ae7fea69f716badd24e5eaa32b59ddbdceac3d9adfc6c3f2b2f7384fd4f8
