tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024a347b553ffee10089bf7faead65f6754c951480149e2e68d05fd99d8244e2,-1,1,1,1.96776484,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
024a347b553ffee10089bf7faead65f6754c951480149e2e68d05fd99d8244e2,-1,0,1,0.03228936,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
0ad8db6ac63fb429ff12693e077fd44b4cf15c7ba8955139811ee5b84c314507,-1,1,1,1.96776484,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
0ad8db6ac63fb429ff12693e077fd44b4cf15c7ba8955139811ee5b84c314507,-1,0,1,0.03228936,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
6dda19cd1e5fd39483d97b3c46b73202a84ef4aa0341e615edc40632050dbc87,-1,0,1,0.03228936,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
6dda19cd1e5fd39483d97b3c46b73202a84ef4aa0341e615edc40632050dbc87,-1,1,1,1.96776484,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
9dd4ef8b44fee687140ff718c10a39e07a2fe3433f347a1bfa89ff08fdbabd0a,-1,0,1,0.03228936,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
9dd4ef8b44fee687140ff718c10a39e07a2fe3433f347a1bfa89ff08fdbabd0a,-1,1,1,1.96776484,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
c611b62770c3aa35736a223e9c806162e54e6cc101480cd82d33562864dbaedc,-1,0,1,0.03228936,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
c611b62770c3aa35736a223e9c806162e54e6cc101480cd82d33562864dbaedc,-1,1,1,1.96776484,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
f5accdeca11fe22db8f327dd85afc43a08611a3322f7e85e62af00811d896d57,-1,0,1,0.03228936,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
f5accdeca11fe22db8f327dd85afc43a08611a3322f7e85e62af00811d896d57,-1,1,1,1.96776484,1667823422,Ticket,445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,11,1,1.96776484,1667822804,Regular,f5accdeca11fe22db8f327dd85afc43a08611a3322f7e85e62af00811d896d57
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,6,1,0.03228936,1667822804,Regular,9dd4ef8b44fee687140ff718c10a39e07a2fe3433f347a1bfa89ff08fdbabd0a
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,7,1,1.96776484,1667822804,Regular,9dd4ef8b44fee687140ff718c10a39e07a2fe3433f347a1bfa89ff08fdbabd0a
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,4,1,0.03228936,1667822804,Regular,c611b62770c3aa35736a223e9c806162e54e6cc101480cd82d33562864dbaedc
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,5,1,1.96776484,1667822804,Regular,c611b62770c3aa35736a223e9c806162e54e6cc101480cd82d33562864dbaedc
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,2,1,0.03228936,1667822804,Regular,6dda19cd1e5fd39483d97b3c46b73202a84ef4aa0341e615edc40632050dbc87
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,3,1,1.96776484,1667822804,Regular,6dda19cd1e5fd39483d97b3c46b73202a84ef4aa0341e615edc40632050dbc87
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,0,1,0.03228936,1667822804,Regular,024a347b553ffee10089bf7faead65f6754c951480149e2e68d05fd99d8244e2
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,1,1,1.96776484,1667822804,Regular,024a347b553ffee10089bf7faead65f6754c951480149e2e68d05fd99d8244e2
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,8,1,0.03228936,1667822804,Regular,0ad8db6ac63fb429ff12693e077fd44b4cf15c7ba8955139811ee5b84c314507
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,9,1,1.96776484,1667822804,Regular,0ad8db6ac63fb429ff12693e077fd44b4cf15c7ba8955139811ee5b84c314507
445ebdc0d77b0a40fecf9987b94707811621770111852d2bdf8db5aa8f6136b3,1,10,1,0.03228936,1667822804,Regular,f5accdeca11fe22db8f327dd85afc43a08611a3322f7e85e62af00811d896d57
