tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba443a2805de8a73b444c6944419a32498bc9b746857c9ee14277b4e193c50a,1,9,1,116.56173705,1718766421,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cfb6f3a55210ded29b5e2abb72a8c1c385bab9b149584c17238d6ff86528d68,1,13,1,110.82013136,1718161698,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,3,1,102.03971692,1717470383,Regular,0000000000000000000000000000000000000000000000000000000000000000
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,29,1,101.98252618,1713598964,Regular,0000000000000000000000000000000000000000000000000000000000000000
65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8,-1,2,1,104.91543159,1713005617,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8,-1,1,1,104.57849384,1713005617,Regular,f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016
65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8,-1,0,1,106.81035232,1713005617,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,6,1,104.91543159,1712635813,Regular,65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,31,1,104.57849384,1711595917,Regular,65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,22,1,106.81035232,1710990404,Regular,65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8
fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a,-1,2,1,108.93796397,1710846625,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a,-1,1,1,108.39032875,1710846625,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a,-1,0,1,102.61269181,1710846625,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,17,1,102.61269181,1710391220,Regular,fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,3,1,108.39032875,1709696411,Regular,fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,31,1,108.93796397,1709006872,Regular,fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a
b18cead2653a603a92509e8dac55a98cd0b92664ecfacccb04871099ed0dc05d,-1,1,1,109.20698566,1708658306,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
b18cead2653a603a92509e8dac55a98cd0b92664ecfacccb04871099ed0dc05d,-1,0,1,106.90340155,1708658306,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,13,1,106.90340155,1708311914,Regular,b18cead2653a603a92509e8dac55a98cd0b92664ecfacccb04871099ed0dc05d
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,28,1,109.20698566,1707621759,Regular,b18cead2653a603a92509e8dac55a98cd0b92664ecfacccb04871099ed0dc05d
7f77c8e68f59107c8522d37a9cdb0eb612fe7d8bf3f8a988e78001386546c4b3,-1,1,1,105.95928082,1707135749,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
