tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,27,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,26,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,25,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,24,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,23,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,22,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,21,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,20,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,19,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,18,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,17,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,16,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,15,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,14,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,13,1,1.97383893,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,12,1,0.02621527,1715771767,Regular,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
