tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66dd36ea17fe14a4d04b23159e97e086238855c90235f128581b7a6c7cfdfa54,1,62,1,0.22625115,1717328771,Regular,0000000000000000000000000000000000000000000000000000000000000000
378ccb15cb886e49322c6e23ed50ee866b4b4d8f70d8ad1e38f14024e0433393,1,62,1,0.22625115,1714724717,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ce37fca2ec3a1dad5abfcf15800c2c36a3b3ed86cd77b41add9536b8f9a57c8,1,62,1,0.22625115,1712115640,Regular,0000000000000000000000000000000000000000000000000000000000000000
26cd0d851f3193ed170df9fc30cb367e48ffd75183b9f3068b06039319d22c01,1,62,1,0.22625115,1709523120,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d659739a73e4020c3a2a45c9757b0403957e44f236984d31e2a8497105e47d0,1,62,1,0.22625115,1706928639,Regular,0000000000000000000000000000000000000000000000000000000000000000
72ad2350755883f125a70f25fa4b325ae0603853249827797d01d7954c8e7826,1,62,1,0.22625115,1704326937,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7adc6942b86207068ce2415d2e540294c2439900b176f76b064b5c5b78a1312,1,62,1,0.22625115,1701732118,Regular,0000000000000000000000000000000000000000000000000000000000000000
37ea786b34d2ebaade9fafe5737f1485e97ad997b470e8c425a829aa27ea1e82,1,62,1,0.22625115,1699128125,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae2a5d3ca50e4adc37d256b86271f129085c676bb25dc2439a45ae69bc0fb5dc,1,62,1,0.22625115,1696525072,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4198d0aa8fd2ce8e6cebbc4d0efc779d9e914c90ac031f095d490fbc4b9b73a,1,62,1,0.22625115,1693972607,Regular,0000000000000000000000000000000000000000000000000000000000000000
34fec28c1f1e0b313d62524f50db0a949c6830328c91ddfee55e8e07d1646ef8,1,62,1,0.22625115,1691312560,Regular,0000000000000000000000000000000000000000000000000000000000000000
63248eaa26dba0b11580975cd7f0b290edcc894ab3e50100039e5f60d2d3d944,1,62,1,0.22625115,1688682789,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3f567680d115b9bf181ee21431710d457047e5ddafa77e9f532eaf44d101f14,1,62,1,0.22625115,1686023565,Regular,0000000000000000000000000000000000000000000000000000000000000000
d865ca5f40272d2a4adab891f6aec9c820e15e08851baced45ac98224cdbb83e,1,62,1,0.22625115,1683380904,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a483519d0037f5fb9c9965813683f22be32922f10b42682d35cbbb0d8c32b98,1,62,1,0.22625115,1680744496,Regular,0000000000000000000000000000000000000000000000000000000000000000
7de3122377b8ffdd81371fa6022c5a2c6b1d49bce4feab4432769696ebfcdd46,1,62,1,0.22625115,1678158134,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d606217edac4bc6d169b7be19e517cfc41a6ac92b46c0b1a53a0b9dd8e70e5e,1,62,1,0.22625115,1675515602,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ad89aa4c910e606731ec84c18bdb893c0b0e49781e10d4869b00fec07bf09d4,1,62,1,0.22625115,1672699843,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c2b3747d4cc9494ba3a87483263b28400b2f87c3d631fd803b3e30578ef0826,1,62,1,0.22625115,1670076569,Regular,0000000000000000000000000000000000000000000000000000000000000000
29b73fe3f1f023db1ceb8913eb2d4c1326ef37007100f7b0575b56408d858210,1,62,1,0.22625115,1667484983,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fbb7238cdb69559b8e8c5835daefece18b5d890302c3e9783d7d00f06a9e542,1,62,1,0.22625115,1664869248,Regular,0000000000000000000000000000000000000000000000000000000000000000
19b2a7be42495d22cf87880aa3842102c5e6adafdc0cb090b5b67d1806b99eb3,1,62,1,0.22625115,1662245076,Regular,0000000000000000000000000000000000000000000000000000000000000000
172d91056e73560bd2910947b074b0302ad018e1cb3a653c1872b46c811bbd0d,1,62,1,0.22625115,1659617563,Regular,0000000000000000000000000000000000000000000000000000000000000000
227775bb4db06301ae67b2b2e388172c29ece5758384aae346fd46eed6d4a28d,1,62,1,0.22625115,1657092411,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4e5e42da210fb979fa2b5125f11ef948cd69114e999d276f097b7fa1a9183d6,1,62,1,0.22625115,1654542852,Regular,0000000000000000000000000000000000000000000000000000000000000000
