tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33510959060123d9dd5944fe3e7b4430b47cab5b1c1e3032aaae6b4ee5e680c4,-1,0,1,0.02859862,1715959840,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
33510959060123d9dd5944fe3e7b4430b47cab5b1c1e3032aaae6b4ee5e680c4,-1,1,1,3.79501711,1715959840,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
4835ad5c488763d18c28c2f0e49926a0fddae4fabda507959416d30a1bba29cd,-1,1,1,3.79501711,1715959840,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
4835ad5c488763d18c28c2f0e49926a0fddae4fabda507959416d30a1bba29cd,-1,0,1,0.02859862,1715959840,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
2f7cbfcf362fa918057f18312190fae950306ce93db56f1e3f230f457df10bdb,-1,0,1,0.02859862,1715959332,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
2f7cbfcf362fa918057f18312190fae950306ce93db56f1e3f230f457df10bdb,-1,1,1,3.79501711,1715959332,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
754bbeb0d7435962d3c114a5023ad8b1dca30be3d9845c3a9f1c465756232518,-1,0,1,0.02859862,1715959332,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
754bbeb0d7435962d3c114a5023ad8b1dca30be3d9845c3a9f1c465756232518,-1,1,1,3.79501711,1715959332,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
9b1f835bc4bca47d6557c123681ebe37bcc133db2c59f4ecf840dbb317a23673,-1,1,1,3.79501711,1715959332,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
9b1f835bc4bca47d6557c123681ebe37bcc133db2c59f4ecf840dbb317a23673,-1,0,1,0.02859862,1715959332,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
9ca7bd853703a3c31b2f24fde29d67b03c5fe5a758e2d915d05730794926c2bf,-1,0,1,0.02859862,1715959026,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
9ca7bd853703a3c31b2f24fde29d67b03c5fe5a758e2d915d05730794926c2bf,-1,1,1,3.79501711,1715959026,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
25230c01068ac03aaf9a6773f656585d21ba2ebcf3fd3785d49198f6740d8c37,-1,1,1,3.79501711,1715956929,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
25230c01068ac03aaf9a6773f656585d21ba2ebcf3fd3785d49198f6740d8c37,-1,0,1,0.02859862,1715956929,Ticket,6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b
6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b,1,11,1,3.79501711,1715956318,Regular,754bbeb0d7435962d3c114a5023ad8b1dca30be3d9845c3a9f1c465756232518
6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b,1,10,1,0.02859862,1715956318,Regular,754bbeb0d7435962d3c114a5023ad8b1dca30be3d9845c3a9f1c465756232518
6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b,1,7,1,3.79501711,1715956318,Regular,9ca7bd853703a3c31b2f24fde29d67b03c5fe5a758e2d915d05730794926c2bf
6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b,1,4,1,0.02859862,1715956318,Regular,25230c01068ac03aaf9a6773f656585d21ba2ebcf3fd3785d49198f6740d8c37
6fdd0091cc89ddcf5e5c7b898b11cfc25cf77637581422d470ea29c1d75bb88b,1,6,1,0.02859862,1715956318,Regular,9ca7bd853703a3c31b2f24fde29d67b03c5fe5a758e2d915d05730794926c2bf
