tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6224e090cf4cc65911e069403311c0db8f908ff6537a0f7f940bc52f38a85be5,1,23,1,0.22958463,1714712336,Regular,0000000000000000000000000000000000000000000000000000000000000000
987388c9c80651613e32d08e5f195f023a4b8122cddd456be694062c35874af1,1,23,1,0.22958463,1712095828,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a085684e5d07c3b1a9d2d398ec2bec18c77df57690c141ff504276da245cb86,1,23,1,0.22958463,1709507265,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1ef364867a600c10d9720147bf00eb98f8b6a237f138dd307a18421d4ccaa6,1,23,1,0.22958463,1706914073,Regular,0000000000000000000000000000000000000000000000000000000000000000
60891287d5b5ad9fe3b9b326305de15c1fcc9ed558c0ded68274eb964dff295a,1,23,1,0.22958463,1704312260,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1f628837f53661fc1597f85bd72c89c3918a0bf4dc3cb521b16bc0ef5cef563,1,23,1,0.22958463,1701712364,Regular,0000000000000000000000000000000000000000000000000000000000000000
46b273d6212aac369c4549e8fbf84c7852eb8c49766a4aa3eaee0ab73e8c84eb,1,23,1,0.22958463,1699110047,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a2a38afc63cd18196c0666a130942097a810570799c13d22979b3df6918fd40,1,23,1,0.22958463,1696511977,Regular,0000000000000000000000000000000000000000000000000000000000000000
ade660f84293c107dcbf408dff6480862832987b93d787d14a26d71466ac92de,1,23,1,0.22958463,1693919102,Regular,0000000000000000000000000000000000000000000000000000000000000000
c10f4decc2f1ebc36ca28a677d94b065af31618e4d1078060a6a94b71b93d879,1,23,1,0.22958463,1691290084,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f3c65aba7581428b7c0b25bcec3a5b758da9f545f6a92737f58be4a82160fc0,1,23,1,0.22958463,1688670025,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca8394b5f882240f6a074dd1ec40c6ef9f22ea718bdfd865abf703c5fdeec9de,1,23,1,0.22958463,1686004153,Regular,0000000000000000000000000000000000000000000000000000000000000000
001af659918278242acdb883e11b6b747957440c9313d978221bc654bd0ee738,1,23,1,0.22958463,1683368779,Regular,0000000000000000000000000000000000000000000000000000000000000000
f38d91cb50ef5f28fcba9722e123c5b0a1e63b82612ebe2478e7b08b00797572,1,23,1,0.22958463,1680732647,Regular,0000000000000000000000000000000000000000000000000000000000000000
c892482e8aa16db960e47659b6bdfa934de0516de431119d5c1d3b780e053f40,1,23,1,0.22958463,1678141943,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a33a4568893c536939eb5a5c836ebf79cd61aafe913f985d260266731d35a25,1,23,1,0.22958463,1675501124,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2c0891d855a2b9a003eadf8792ae5e9e9c3dd506e41a3757e2f1da29e06fae2,1,23,1,0.22958463,1672690957,Regular,0000000000000000000000000000000000000000000000000000000000000000
27f122d8f152226ee6c5632fa64522dd11ef24e825bf1023cc34d83ec28a2e6e,1,23,1,0.22958463,1670066248,Regular,0000000000000000000000000000000000000000000000000000000000000000
90618c5d970c2bb2da30c46d54a7a599ba273db94bf30500dd984141a538c63d,1,23,1,0.22958463,1667470474,Regular,0000000000000000000000000000000000000000000000000000000000000000
82f2fd08158f8e172f16b23a60034c835a72ac9e4cad931cf397473183f8f927,1,23,1,0.22958463,1664858659,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fe9d5198d20481ae208ebf9811af54ad2e1fe3225c3e73188c4402134410f57,1,23,1,0.22958463,1662236466,Regular,0000000000000000000000000000000000000000000000000000000000000000
af0fa61cfbdc8aa3d40e8752371f39b7492ef3694e35a2ef0df7b9ff2eeda906,1,23,1,0.22958463,1659596197,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae27defbf4cf060e2104a308205e0d516f7895b7bbfbc7ca4c725b2986ea545,1,23,1,0.22958463,1657077999,Regular,0000000000000000000000000000000000000000000000000000000000000000
946ee40c8737a3f647fe775cd2d7304714ec7874030408d2e7dbef60a49591cd,1,23,1,0.22958463,1654528036,Regular,0000000000000000000000000000000000000000000000000000000000000000
