tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,34,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,33,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,32,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,31,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,30,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,29,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,28,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,27,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,26,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,25,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,24,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,23,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
