tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,15,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,1,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,11,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,3,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,22,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,10,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,21,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,12,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,20,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,7,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
