tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c8d206deacf5fcb5e741d294667569431be0b4fa27af3e5e4f537bb9d2e35f,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
33c8d206deacf5fcb5e741d294667569431be0b4fa27af3e5e4f537bb9d2e35f,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
602c8b9485b857572697c2748361d7b1282d0172b8eeec648e8461350ea2c7df,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
602c8b9485b857572697c2748361d7b1282d0172b8eeec648e8461350ea2c7df,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
6d06cc2c06d121c1acc31fe760bead0a1c29185eb01639e17c7ff032d0254e94,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
6d06cc2c06d121c1acc31fe760bead0a1c29185eb01639e17c7ff032d0254e94,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
7448c658204e36dafb0e345ab9cf9111692293002270617200902934f03baf84,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
7448c658204e36dafb0e345ab9cf9111692293002270617200902934f03baf84,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
97bf8ca309f9812c39a7a1e62bf228505370d915563011b378602e9ee584a07a,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
97bf8ca309f9812c39a7a1e62bf228505370d915563011b378602e9ee584a07a,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
9cebc7e6854da412e0b80c121899da2920c81ba0b9981523f3afa25e497dfff6,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
9cebc7e6854da412e0b80c121899da2920c81ba0b9981523f3afa25e497dfff6,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
bdc0035160198412ef51890297d020d0f3755eb84148a417e69d1fe4ad2b6bf7,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
bdc0035160198412ef51890297d020d0f3755eb84148a417e69d1fe4ad2b6bf7,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
c36b02ea797d1ce7badf47fe274888adeed4c07e67833320de62832dc25463e7,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
c36b02ea797d1ce7badf47fe274888adeed4c07e67833320de62832dc25463e7,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
d5af7e823fcf5abf861d085756933c6347a9c680ee9ec7f6fa5e10158dd89f2f,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
d5af7e823fcf5abf861d085756933c6347a9c680ee9ec7f6fa5e10158dd89f2f,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
e777661427e97064fcc29bdd0e3db84535d9c8f0c5c36f5d4f7915989b909402,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
e777661427e97064fcc29bdd0e3db84535d9c8f0c5c36f5d4f7915989b909402,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
fa215d3af6d5727ed8f1eb742a2b7b717e1ba80be483bd363daf3a4082d495b5,-1,0,1,0.03373616,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
fa215d3af6d5727ed8f1eb742a2b7b717e1ba80be483bd363daf3a4082d495b5,-1,1,1,15.49894219,1699230595,Ticket,f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,19,1,15.49894219,1699230460,Regular,fa215d3af6d5727ed8f1eb742a2b7b717e1ba80be483bd363daf3a4082d495b5
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,12,1,0.03373616,1699230460,Regular,d5af7e823fcf5abf861d085756933c6347a9c680ee9ec7f6fa5e10158dd89f2f
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,13,1,15.49894219,1699230460,Regular,d5af7e823fcf5abf861d085756933c6347a9c680ee9ec7f6fa5e10158dd89f2f
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,10,1,0.03373616,1699230460,Regular,33c8d206deacf5fcb5e741d294667569431be0b4fa27af3e5e4f537bb9d2e35f
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,11,1,15.49894219,1699230460,Regular,33c8d206deacf5fcb5e741d294667569431be0b4fa27af3e5e4f537bb9d2e35f
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,0,1,0.03373616,1699230460,Regular,7448c658204e36dafb0e345ab9cf9111692293002270617200902934f03baf84
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,1,1,15.49894219,1699230460,Regular,7448c658204e36dafb0e345ab9cf9111692293002270617200902934f03baf84
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,20,1,0.03373616,1699230460,Regular,602c8b9485b857572697c2748361d7b1282d0172b8eeec648e8461350ea2c7df
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,21,1,15.49894219,1699230460,Regular,602c8b9485b857572697c2748361d7b1282d0172b8eeec648e8461350ea2c7df
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,14,1,0.03373616,1699230460,Regular,e777661427e97064fcc29bdd0e3db84535d9c8f0c5c36f5d4f7915989b909402
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,15,1,15.49894219,1699230460,Regular,e777661427e97064fcc29bdd0e3db84535d9c8f0c5c36f5d4f7915989b909402
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,6,1,0.03373616,1699230460,Regular,9cebc7e6854da412e0b80c121899da2920c81ba0b9981523f3afa25e497dfff6
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,7,1,15.49894219,1699230460,Regular,9cebc7e6854da412e0b80c121899da2920c81ba0b9981523f3afa25e497dfff6
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,4,1,0.03373616,1699230460,Regular,6d06cc2c06d121c1acc31fe760bead0a1c29185eb01639e17c7ff032d0254e94
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,5,1,15.49894219,1699230460,Regular,6d06cc2c06d121c1acc31fe760bead0a1c29185eb01639e17c7ff032d0254e94
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,2,1,0.03373616,1699230460,Regular,97bf8ca309f9812c39a7a1e62bf228505370d915563011b378602e9ee584a07a
f3c1aeca78ef1ebef28daeb56e6e216186430c146ba9bb2f55d69dbbb4530817,1,3,1,15.49894219,1699230460,Regular,97bf8ca309f9812c39a7a1e62bf228505370d915563011b378602e9ee584a07a
