tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08233b1a16ed02a375ff04a8797f782b41369b208cbd0489bded32e6f887c47,-1,0,1,2.0000298,1663884664,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
0ce06efebb3a98df38145704681d7012a2a8150b7557aba8c00f665c63916ef4,-1,0,1,2.0000298,1663884158,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
3e120cb8466f835d42c139b7e0ce29d128b0496cc6e1092de619396349bf6bb2,-1,0,1,2.0000298,1663884158,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
7eccd578edafc94e03e34253e937bb4e850157ab2c010ace2b3977408f18f532,-1,0,1,2.0000298,1663884158,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
8501cfc6ee0bdb2c6a21318920fb2bb7ad2708d7c564566852011f2896531696,-1,0,1,2.0000298,1663884158,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
968f7ebe17ab427abbc8d61b2e984f18bbac8031cd374a9d95d38f781eaa30db,-1,0,1,2.0000298,1663884158,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
9afd6a07d61202bb16b18b06386562b4055c35904670619ea5b7a85aeeb33381,-1,0,1,2.0000298,1663883566,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
412d1835c6eda5351766cb9d463ab50ec969df0f36b0d9022a1749bb9632525d,-1,0,1,2.0000298,1663883497,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
fda0ac8e1a60d25b362e67a6c0958e758c0d091dc8bc8e1c2d0f3be6525383da,-1,0,1,2.0000298,1663882369,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
4cf2a44ec31326d03254269babd8e93939bf3a236b85a26e2bb36089d5aac088,-1,0,1,2.0000298,1663882310,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
5f55aa7c344e2b6d1e885d549ac7713e506914e77a69501ea1cf5e9c79dbe933,-1,0,1,2.0000298,1663882310,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
4ecfab54d9c4eb57f422ead1cf1cfc8e0624fc454d8eef2c17280e479e815c9f,-1,0,1,2.0000298,1663880780,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
515c0b7d586a5412bf03b986d8eae9a2940161263e7f9e4e841c3c3db7399e28,-1,0,1,2.0000298,1663880477,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
8a92badb5348377eedaea78daa0182643a6cecb6517eaa313f298ee76fcaca4e,-1,0,1,2.0000298,1663878002,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
5a49099c99ae89133df369fb62ac1035e3dd5fb357ce6b0c328513cd3a13dc6c,-1,0,1,2.0000298,1663875637,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
0988dfe596cf120ae8c810c531f3bc70ac3e32e6f48f3bfd8089aea74ede240a,-1,0,1,2.0000298,1663872735,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
0accde8e0fc374c875903255a8d8cc00e873dd4a4421b77ab9d09bc6edd9bd47,-1,0,1,2.0000298,1663872446,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
2df618581643b6700cd6e655a423d649dba6b9ca6c8fc24c187a8128401a0d22,-1,0,1,2.0000298,1663872446,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
e487d240ecfa0d2c1f3b7e44e89847e35978d4570842002dd4d65edbe28609c5,-1,0,1,2.0000298,1663870499,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
190e2649d08366f65a2aef4b392b2d81536a3b2dcff4f0da57833dd0913b742a,-1,0,1,2.0000298,1663840288,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
3abb6b5285a132f0c7eb3c5fb6a46dc0664f2fb1395fdc867ee7f659310e3908,-1,0,1,2.0000298,1663840288,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
b95783c3a7f837b21d23457f9d12473ab178152e07032cf25f246b04e2ac2ef4,-1,0,1,2.0000298,1663840288,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
09c89d115c7ba837cac2c85b933175e1e6ae3c7b48d10d1085068d8de2ed2cfa,-1,0,1,2.0000298,1663840194,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
97bfa3a66c2b1db2d6e9716fb666f8f713f51e7035e3432283f4d6dae841f72b,-1,0,1,2.0000298,1663840053,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
a1f6a568293d61f9ebffdbac81d6304df7e1b9eb97af927f7e245e73fe736218,-1,0,1,2.0000298,1663840053,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
da6d07b7870fdcdeb3e6eb8ae06ca03e21080ebb88d5e9a69ce42e752c14d9bd,-1,0,1,2.0000298,1663840053,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
f19c99074e673eab48065291a68357977ebc6fdd184b40d4c1bc8f0a29c40791,-1,0,1,2.0000298,1663840053,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
79a840637c96f5628aecd3a7026e8fe5363b6d9fd8218d64f888d9a1571b16db,-1,0,1,2.0000298,1663839930,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
844aadeb03f823a98aa3d87076c90ca01b4b63f57212438115b20e4ea01c31ec,-1,0,1,2.0000298,1663839930,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
64c2a309e45d397a803d364f0766957237975fa59cde533e88462fb36e215e0b,-1,0,1,2.0000298,1663839556,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
