tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234f7457dd33b5cd1650bb83f29cc3558d3d61fd50b25fb648e58dd326483c00,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
278066563f281275d0c8162837c7383ddc688edc10ff75471b4169da43858627,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
3289bea4b37bf1f420c26124714f4d912b799effa0cfd0454b94b31c7a83418e,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
3ee40ec82b177ab41de40c45d58b8e5ab007c84abdc2be7e5f9a95a2fac77d34,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
63e6032c84b0b6145f2c283e297ab8bde860d65320800dd61969b2293b48a1a2,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
9741c16709518e46fedd28062e159c2d9b4610394911c9d1ed7075c3edfa0129,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
a1583d40cb2909a872f036b4659084872c67e32835ad79992ef208dbccddaf81,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
a2a6e16d0e18f4eb3d005a7fda4be0851a564ead465ebb024d675a44341833f2,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
b81f1c395557c39e7b24c0d1e811335af8dffe3e96bb7b7d3d68850f00a9f46d,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
d6417821c47877d66fa04787133f5c8abbc68dbc0d7eaa93f5130c6f70933d60,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
e61db05735be967fcab91ae00c2dd33eb43ba964da982ab58fb0e1afd11082af,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
f3a666f802c6e5d15d54b8fc6bdd3043f0c2aa7c3140fede1cbb33ad35c1f362,-1,0,1,6.2131419,1680462129,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
14897d07d36ac52df433d4f303c7520fdab496ee9c97fde492122696d2a3517e,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
1a759b82aab5f94c2cb68153c42d181920c3b38ab9a743e66939c58ea3b80a3b,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
27cef9c0fe766e925024d4604bdaa15bed34693921f64325ea43bda88b480ada,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
2a7396f18322ecbed1945b80f5b799fa7260b4f6e1339189c2af3ccb72932ede,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
3bd140ca102662c285dba24bce10c12de39bad4b2dc3e634509f09f8ca0c970d,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
3ee3e1ce12e37329f726560c87df5202a1ca869ddf939ab364d1f228a86ed0fb,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
40817c6c071c2942bbe3e423591173a99b1a2b420037f17b477ff4eb216a389f,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
4e8cbf99b29c087a4d4dc4fea0c861d7426314066bcb80ea26c9e20db74501fb,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
4f19dc04cfbcfe28063a74572db17f80e6745b5acc5bd5af125262139ab32167,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
6642b68a8e3d0245a8795eba919b59c4d3d7709d2441e591708e616992e873b2,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
7ced9c0c59eb0622e137ad895fa2fe9c3fe804dbf62a0fa1f18c450ee8d55b42,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
80af23fa0303bb0d81b88f1f41fc04f11ad5603b5f4a8e36755efa8ec4416086,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
96126e29afc1df6e850bd3d948561dc91e4185f34c60049703f49594fd2ab0e7,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
a1b66f99428dcae57a6c36a408924788fad836941ec846bdf2296833c1c4f928,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
aa9d1025f5614807c1a09e45f7701d86e4bb22e7e22d8389e2f366a5c5001e5c,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
b72e60aecd096dfa03a381f8e38c62975d4a935fd61ce2b1e2d091bf982f1b46,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
d06510f2c6056c6af7f628b0814d34eb160edb294dcd97b3ddbe87577ff641a2,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
e32aaf5649dfbb9569108213796329ac1f01c946f9882979252d50296e782d45,-1,0,1,6.2131419,1680461874,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
00a3047ce13118aec95f2e7a6307d9510969407a2fbb58a4d21fbbb5ecf803b2,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
0be87cd4688463bf0052199d37e1658d53d1b2d0559162e741eaac51bb059c2f,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
0d9c8c498992bb90436ed9ab8c054931fb266893eb2f9713142107074776cba0,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
17155a80bc764c9b2b20d82a7bbc254b8cbf79a32ec454445b4f963ffe124616,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
1edbb348d74acc041a89515b0d2d82a35ed422284673678f570208e88b5ccc0b,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
2fb968438f65d0284e2e411807696d5c4e024e98be5fd039016ee30271627ac4,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
47225bdf69c0dd89c3292dd7c1e9fa59bedbec6572673e7601cdf64adc7e3f31,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
4f7267ed8b0ddcddfe2f58439fa4e1f2997903d6778292e8f996c12dee9c1532,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
5728f3f69daa05136c3b245263463dce9f71fd656b79eebaf4ea76dd934eccec,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
5ba8942186978e123de0713a0d6eda576a44aea16a15646879c9bcb37ce11445,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
777c94730b88d84eaffd5cb2b745e3250e836752778ab4da48e94b0a19760f88,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
7ed338ad153e570c8ea748cd85ef84f6aecfbc5d75fa130353607783d234fb11,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
8b493efd4f2f2ccad89ac88156722daf985649bcb6884358ea367eb4c9a10e74,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
8f362f895982106fc629d6cbb40b812d9d86f368afc579d90b53897d4fe8f505,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
c97a27efe450f7dee676a5a92719ab600ae31e7795dad2772a37a03c8b4ac1d8,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
ce1f251869a2dbdf88ed993b8468ada4a5fcb5b1e1a4c034052f89dc9279ec2e,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
cfecf749e46529d490b19a4a679ffa7dce57c3bf933220af290a14f17fd1b85d,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
d8ff922b4004dcc8f3756e3e8091821915f38aa793378435136c9dfeeea1a74a,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
ea72b78d86e044139a406d34c549b7734d6a8ab92fe18d4cf9a7214f936d02db,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
fa974988b6eb2908749de2ca5e5f3c0f2bb4103e07a45ab3c4803bf9f9ee707e,-1,0,1,6.2131419,1680460550,Ticket,be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,28,1,6.2131419,1680460279,Regular,5728f3f69daa05136c3b245263463dce9f71fd656b79eebaf4ea76dd934eccec
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,10,1,6.2131419,1680460279,Regular,0be87cd4688463bf0052199d37e1658d53d1b2d0559162e741eaac51bb059c2f
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,47,1,6.2131419,1680460279,Regular,8b493efd4f2f2ccad89ac88156722daf985649bcb6884358ea367eb4c9a10e74
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,13,1,6.2131419,1680460279,Regular,7ed338ad153e570c8ea748cd85ef84f6aecfbc5d75fa130353607783d234fb11
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,12,1,6.2131419,1680460279,Regular,47225bdf69c0dd89c3292dd7c1e9fa59bedbec6572673e7601cdf64adc7e3f31
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,2,1,6.2131419,1680460279,Regular,3289bea4b37bf1f420c26124714f4d912b799effa0cfd0454b94b31c7a83418e
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,30,1,6.2131419,1680460279,Regular,5ba8942186978e123de0713a0d6eda576a44aea16a15646879c9bcb37ce11445
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,8,1,6.2131419,1680460279,Regular,2fb968438f65d0284e2e411807696d5c4e024e98be5fd039016ee30271627ac4
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,49,1,6.2131419,1680460279,Regular,cfecf749e46529d490b19a4a679ffa7dce57c3bf933220af290a14f17fd1b85d
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,34,1,6.2131419,1680460279,Regular,1edbb348d74acc041a89515b0d2d82a35ed422284673678f570208e88b5ccc0b
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,20,1,6.2131419,1680460279,Regular,ce1f251869a2dbdf88ed993b8468ada4a5fcb5b1e1a4c034052f89dc9279ec2e
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,1,1,6.2131419,1680460279,Regular,6642b68a8e3d0245a8795eba919b59c4d3d7709d2441e591708e616992e873b2
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,48,1,6.2131419,1680460279,Regular,278066563f281275d0c8162837c7383ddc688edc10ff75471b4169da43858627
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,37,1,6.2131419,1680460279,Regular,9741c16709518e46fedd28062e159c2d9b4610394911c9d1ed7075c3edfa0129
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,0,1,6.2131419,1680460279,Regular,d06510f2c6056c6af7f628b0814d34eb160edb294dcd97b3ddbe87577ff641a2
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,5,1,6.2131419,1680460279,Regular,3ee40ec82b177ab41de40c45d58b8e5ab007c84abdc2be7e5f9a95a2fac77d34
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,35,1,6.2131419,1680460279,Regular,f3a666f802c6e5d15d54b8fc6bdd3043f0c2aa7c3140fede1cbb33ad35c1f362
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,23,1,6.2131419,1680460279,Regular,a2a6e16d0e18f4eb3d005a7fda4be0851a564ead465ebb024d675a44341833f2
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,22,1,6.2131419,1680460279,Regular,63e6032c84b0b6145f2c283e297ab8bde860d65320800dd61969b2293b48a1a2
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,18,1,6.2131419,1680460279,Regular,234f7457dd33b5cd1650bb83f29cc3558d3d61fd50b25fb648e58dd326483c00
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,9,1,6.2131419,1680460279,Regular,e61db05735be967fcab91ae00c2dd33eb43ba964da982ab58fb0e1afd11082af
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,26,1,6.2131419,1680460279,Regular,b81f1c395557c39e7b24c0d1e811335af8dffe3e96bb7b7d3d68850f00a9f46d
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,43,1,6.2131419,1680460279,Regular,27cef9c0fe766e925024d4604bdaa15bed34693921f64325ea43bda88b480ada
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,38,1,6.2131419,1680460279,Regular,96126e29afc1df6e850bd3d948561dc91e4185f34c60049703f49594fd2ab0e7
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,11,1,6.2131419,1680460279,Regular,80af23fa0303bb0d81b88f1f41fc04f11ad5603b5f4a8e36755efa8ec4416086
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,25,1,6.2131419,1680460279,Regular,40817c6c071c2942bbe3e423591173a99b1a2b420037f17b477ff4eb216a389f
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,39,1,6.2131419,1680460279,Regular,aa9d1025f5614807c1a09e45f7701d86e4bb22e7e22d8389e2f366a5c5001e5c
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,14,1,6.2131419,1680460279,Regular,e32aaf5649dfbb9569108213796329ac1f01c946f9882979252d50296e782d45
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,44,1,6.2131419,1680460279,Regular,14897d07d36ac52df433d4f303c7520fdab496ee9c97fde492122696d2a3517e
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,36,1,6.2131419,1680460279,Regular,3bd140ca102662c285dba24bce10c12de39bad4b2dc3e634509f09f8ca0c970d
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,3,1,6.2131419,1680460279,Regular,a1583d40cb2909a872f036b4659084872c67e32835ad79992ef208dbccddaf81
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,24,1,6.2131419,1680460279,Regular,2a7396f18322ecbed1945b80f5b799fa7260b4f6e1339189c2af3ccb72932ede
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,4,1,6.2131419,1680460279,Regular,d6417821c47877d66fa04787133f5c8abbc68dbc0d7eaa93f5130c6f70933d60
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,27,1,6.2131419,1680460279,Regular,1a759b82aab5f94c2cb68153c42d181920c3b38ab9a743e66939c58ea3b80a3b
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,7,1,6.2131419,1680460279,Regular,a1b66f99428dcae57a6c36a408924788fad836941ec846bdf2296833c1c4f928
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,33,1,6.2131419,1680460279,Regular,3ee3e1ce12e37329f726560c87df5202a1ca869ddf939ab364d1f228a86ed0fb
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,42,1,6.2131419,1680460279,Regular,4e8cbf99b29c087a4d4dc4fea0c861d7426314066bcb80ea26c9e20db74501fb
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,45,1,6.2131419,1680460279,Regular,4f19dc04cfbcfe28063a74572db17f80e6745b5acc5bd5af125262139ab32167
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,41,1,6.2131419,1680460279,Regular,b72e60aecd096dfa03a381f8e38c62975d4a935fd61ce2b1e2d091bf982f1b46
