tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f03a010be637531abf78964758ae8293ca640d8d002ff9a2a1d12876d7ffe6,-1,1,1,4.59166938,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
07f03a010be637531abf78964758ae8293ca640d8d002ff9a2a1d12876d7ffe6,-1,0,1,0.02909919,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
5d16da379828be14e8b350e33ca3c706c79957fd62e4967350fd817dcf380673,-1,1,1,4.59166938,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
5d16da379828be14e8b350e33ca3c706c79957fd62e4967350fd817dcf380673,-1,0,1,0.02909919,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
7fde9770a556c2f32fddb69775bf25eda26026a0e56527df79c9654391e3a119,-1,1,1,4.59166938,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
7fde9770a556c2f32fddb69775bf25eda26026a0e56527df79c9654391e3a119,-1,0,1,0.02909919,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
cce5f3a6ec2ee5f3e6893ea96ba880a085ee532fa2ec006f0684e7635db0cb23,-1,0,1,0.02909919,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
cce5f3a6ec2ee5f3e6893ea96ba880a085ee532fa2ec006f0684e7635db0cb23,-1,1,1,4.59166938,1716015616,Ticket,e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,0,1,0.02909919,1716015597,Regular,7fde9770a556c2f32fddb69775bf25eda26026a0e56527df79c9654391e3a119
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,2,1,0.02909919,1716015597,Regular,cce5f3a6ec2ee5f3e6893ea96ba880a085ee532fa2ec006f0684e7635db0cb23
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,7,1,4.59166938,1716015597,Regular,07f03a010be637531abf78964758ae8293ca640d8d002ff9a2a1d12876d7ffe6
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,3,1,4.59166938,1716015597,Regular,cce5f3a6ec2ee5f3e6893ea96ba880a085ee532fa2ec006f0684e7635db0cb23
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,5,1,4.59166938,1716015597,Regular,5d16da379828be14e8b350e33ca3c706c79957fd62e4967350fd817dcf380673
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,6,1,0.02909919,1716015597,Regular,07f03a010be637531abf78964758ae8293ca640d8d002ff9a2a1d12876d7ffe6
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,4,1,0.02909919,1716015597,Regular,5d16da379828be14e8b350e33ca3c706c79957fd62e4967350fd817dcf380673
e3efc54519796da88ecbcbafb8109f4b4ab39de227cc0cff7516c061fb73d6d2,1,1,1,4.59166938,1716015597,Regular,7fde9770a556c2f32fddb69775bf25eda26026a0e56527df79c9654391e3a119
