tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb9738fb4c4bce50e714ef41ef11691bb4afb8b4ba1a469884f4c20caef1579,-1,0,1,0.02676067,1719865912,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
4fb9738fb4c4bce50e714ef41ef11691bb4afb8b4ba1a469884f4c20caef1579,-1,1,1,2.50995664,1719865912,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
8c971ba6836366f04f814703ab8f54419246b87a53c1eed7dcc17a08e5becd0a,-1,1,1,2.50995664,1719865912,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
8c971ba6836366f04f814703ab8f54419246b87a53c1eed7dcc17a08e5becd0a,-1,0,1,0.02676067,1719865912,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
1b34ba3447b71899bf922e44b536331b4b3b3d6c8543efb41936fab44f7559d6,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
1b34ba3447b71899bf922e44b536331b4b3b3d6c8543efb41936fab44f7559d6,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
3c772225f45b9a510d4dc64cd175339ba792bbbd862885e35dc3990e6c300a37,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
3c772225f45b9a510d4dc64cd175339ba792bbbd862885e35dc3990e6c300a37,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
4dac05ac674ac058d0a5823608e30d17a12aa475aa5d164ac0af8365b0396cb4,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
4dac05ac674ac058d0a5823608e30d17a12aa475aa5d164ac0af8365b0396cb4,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
bd43257f595ab61205db5fb2f7369e673b7ae22922a6eae3d40c6403072caac8,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
bd43257f595ab61205db5fb2f7369e673b7ae22922a6eae3d40c6403072caac8,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
c227b06f8978d964875677455d26e55fe39eb9117d69e8921d34735008c08d6c,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
c227b06f8978d964875677455d26e55fe39eb9117d69e8921d34735008c08d6c,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
c7f1aa273b3b81a75e74f70539bafff8de77ceec596ea21b88baaca564c7a040,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
c7f1aa273b3b81a75e74f70539bafff8de77ceec596ea21b88baaca564c7a040,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
d9e754828ab9746fd9685b64dd29e34645e8360c842739754f99048e03e04634,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
d9e754828ab9746fd9685b64dd29e34645e8360c842739754f99048e03e04634,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
ed7b293585d4f21723264baf88bd51fe73f46a028b9cdef168ac349f9892c203,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
ed7b293585d4f21723264baf88bd51fe73f46a028b9cdef168ac349f9892c203,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
eed7d0f0b5b5a0b8c5ae46d9bd2c40e59c2aa622d54b0166cf6cfa5401247f10,-1,0,1,0.02676067,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
eed7d0f0b5b5a0b8c5ae46d9bd2c40e59c2aa622d54b0166cf6cfa5401247f10,-1,1,1,2.50995664,1719865874,Ticket,9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,17,1,2.50995664,1719864281,Regular,4dac05ac674ac058d0a5823608e30d17a12aa475aa5d164ac0af8365b0396cb4
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,6,1,0.02676067,1719864281,Regular,8c971ba6836366f04f814703ab8f54419246b87a53c1eed7dcc17a08e5becd0a
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,7,1,2.50995664,1719864281,Regular,8c971ba6836366f04f814703ab8f54419246b87a53c1eed7dcc17a08e5becd0a
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,21,1,2.50995664,1719864281,Regular,4fb9738fb4c4bce50e714ef41ef11691bb4afb8b4ba1a469884f4c20caef1579
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,10,1,0.02676067,1719864281,Regular,bd43257f595ab61205db5fb2f7369e673b7ae22922a6eae3d40c6403072caac8
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,11,1,2.50995664,1719864281,Regular,bd43257f595ab61205db5fb2f7369e673b7ae22922a6eae3d40c6403072caac8
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,12,1,0.02676067,1719864281,Regular,ed7b293585d4f21723264baf88bd51fe73f46a028b9cdef168ac349f9892c203
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,13,1,2.50995664,1719864281,Regular,ed7b293585d4f21723264baf88bd51fe73f46a028b9cdef168ac349f9892c203
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,4,1,0.02676067,1719864281,Regular,eed7d0f0b5b5a0b8c5ae46d9bd2c40e59c2aa622d54b0166cf6cfa5401247f10
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,5,1,2.50995664,1719864281,Regular,eed7d0f0b5b5a0b8c5ae46d9bd2c40e59c2aa622d54b0166cf6cfa5401247f10
