tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f64517ab71078fa7fbf0b0cb9a473f2ff57bbb19e803193c030d7e8d61ed1d,-1,339,1,0.01,1664524980,Regular,6d8ddb1a61571fc95e10d651cc88b1858c2705b27db6375de9c53dbf02ca0da7
12f64517ab71078fa7fbf0b0cb9a473f2ff57bbb19e803193c030d7e8d61ed1d,-1,29,1,0.02,1664524980,Regular,ad9cfc2e27b0cd21c04df06829db4bf3e3c967ac0e99142f2e3777b533554391
12f64517ab71078fa7fbf0b0cb9a473f2ff57bbb19e803193c030d7e8d61ed1d,-1,215,1,0.02,1664524980,Regular,03e699d7c63a7d9e06f3fdc84ebc1b99fc5a9d40dd9c762b0373416c4479599e
423e3a9a5a9bafdfd4e378e3dded5882cf2d5626811cab5cf00a66003dad4653,-1,395,1,0.02,1664524980,Regular,5e2a509657cfe2b587737d79551e1f168333d63111e0c8a5c5e61742d11090d6
423e3a9a5a9bafdfd4e378e3dded5882cf2d5626811cab5cf00a66003dad4653,-1,122,1,0.02,1664524980,Regular,bd3b65013e33b52379d2ebedf0f834cefe49c72050dd692a1b10f57f9d5e1ac6
7a8911a03c701af7a92509834c966dba3a72dc2142fe5f7b7941f6bcaa35d12f,-1,21,1,0.02,1664524980,Regular,a0c466d412f9096aa928203050d80be8882f0f9423f14620f2e68cb22b3b2ead
495b25ca28a0afc05104ed8ffc2546bdfba0f7db3e3c0a4692fdd552655650cd,-1,181,1,0.02,1664273606,Regular,193a2eb23070ea9fdd50468c1ec028105a5275b35db2a0719f1bd5931892f077
495b25ca28a0afc05104ed8ffc2546bdfba0f7db3e3c0a4692fdd552655650cd,-1,229,1,0.01,1664273606,Regular,6740a85d91937abf526da4e06f67fb5452941df00c4be05181defaf3748bc37b
65698b42840fe1fb8349ce3fee456aea7338e905b73e3b28ab66af464768ea2a,-1,544,1,0.02,1664273606,Regular,5e3b28c9cc986fbbc3a6dded0b75fd52e356981a85131e02e74686a29e14d93d
c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8,-1,151,1,0.02,1664273606,Regular,b975656b41bc8c75a2c71020a73e4f7d742e35ea20d03ed04a74f3bbaed08f4d
c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8,-1,28,1,0.02,1664273606,Regular,f54085ba920a122c336069b39fa75f5cc4866fa0bb8a3b0e6a1f7bb2cab10944
c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8,-1,455,1,0.02,1664273606,Regular,219afd7c3a5c7045bb56839fb96c7ccec091a15c7fdfd824fc8705cb855a7562
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,-1,43,1,0.02,1663749111,Regular,342050896b0f46219c85b49df0ed100d1f4db48f3099a3aab9b1ee6567473f08
03e699d7c63a7d9e06f3fdc84ebc1b99fc5a9d40dd9c762b0373416c4479599e,1,1,1,0.02,1663746080,Regular,12f64517ab71078fa7fbf0b0cb9a473f2ff57bbb19e803193c030d7e8d61ed1d
5e3b28c9cc986fbbc3a6dded0b75fd52e356981a85131e02e74686a29e14d93d,1,1,1,0.02,1663742310,Regular,65698b42840fe1fb8349ce3fee456aea7338e905b73e3b28ab66af464768ea2a
ad9cfc2e27b0cd21c04df06829db4bf3e3c967ac0e99142f2e3777b533554391,1,0,1,0.02,1663742310,Regular,12f64517ab71078fa7fbf0b0cb9a473f2ff57bbb19e803193c030d7e8d61ed1d
b975656b41bc8c75a2c71020a73e4f7d742e35ea20d03ed04a74f3bbaed08f4d,1,0,1,0.02,1663742310,Regular,c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8
bd3b65013e33b52379d2ebedf0f834cefe49c72050dd692a1b10f57f9d5e1ac6,1,0,1,0.02,1663741642,Regular,423e3a9a5a9bafdfd4e378e3dded5882cf2d5626811cab5cf00a66003dad4653
193a2eb23070ea9fdd50468c1ec028105a5275b35db2a0719f1bd5931892f077,1,0,1,0.02,1663740858,Regular,495b25ca28a0afc05104ed8ffc2546bdfba0f7db3e3c0a4692fdd552655650cd
