tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11322b5e7e742a7db2009b86c2784f23f02ca4fe8eb1c39d89e26cf19c9c13af,-1,1,1,2.99826547,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
11322b5e7e742a7db2009b86c2784f23f02ca4fe8eb1c39d89e26cf19c9c13af,-1,0,1,0.03455057,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
314196fbc27869eeee992d61d21c58abfaad81e6ede44ac072a5ca1a63e8c68b,-1,0,1,0.03455057,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
314196fbc27869eeee992d61d21c58abfaad81e6ede44ac072a5ca1a63e8c68b,-1,1,1,2.99826547,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
38027f64cf9013a354a5046bdc03725b0bda3fb781e82ded73363601bf9ac7dd,-1,1,1,2.99826547,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
38027f64cf9013a354a5046bdc03725b0bda3fb781e82ded73363601bf9ac7dd,-1,0,1,0.03455057,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
90971cc0948c593196a173f2984801bfa7a161bbbc57ccde496a7469da5a8492,-1,1,1,2.99826547,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
90971cc0948c593196a173f2984801bfa7a161bbbc57ccde496a7469da5a8492,-1,0,1,0.03455057,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
c54125d2a01ce61e050059cfd033de27dc400b2581f397c5004b626f6120d013,-1,1,1,2.99826547,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
c54125d2a01ce61e050059cfd033de27dc400b2581f397c5004b626f6120d013,-1,0,1,0.03455057,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
fb6d62c915b7df5657d0f6898adc120473939371c43e7f1d6ddc19d741327a6d,-1,0,1,0.03455057,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
fb6d62c915b7df5657d0f6898adc120473939371c43e7f1d6ddc19d741327a6d,-1,1,1,2.99826547,1669557668,Ticket,bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,7,1,2.99826547,1669557563,Regular,c54125d2a01ce61e050059cfd033de27dc400b2581f397c5004b626f6120d013
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,0,1,0.03455057,1669557563,Regular,90971cc0948c593196a173f2984801bfa7a161bbbc57ccde496a7469da5a8492
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,1,1,2.99826547,1669557563,Regular,90971cc0948c593196a173f2984801bfa7a161bbbc57ccde496a7469da5a8492
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,10,1,0.03455057,1669557563,Regular,11322b5e7e742a7db2009b86c2784f23f02ca4fe8eb1c39d89e26cf19c9c13af
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,11,1,2.99826547,1669557563,Regular,11322b5e7e742a7db2009b86c2784f23f02ca4fe8eb1c39d89e26cf19c9c13af
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,2,1,0.03455057,1669557563,Regular,38027f64cf9013a354a5046bdc03725b0bda3fb781e82ded73363601bf9ac7dd
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,3,1,2.99826547,1669557563,Regular,38027f64cf9013a354a5046bdc03725b0bda3fb781e82ded73363601bf9ac7dd
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,8,1,0.03455057,1669557563,Regular,fb6d62c915b7df5657d0f6898adc120473939371c43e7f1d6ddc19d741327a6d
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,9,1,2.99826547,1669557563,Regular,fb6d62c915b7df5657d0f6898adc120473939371c43e7f1d6ddc19d741327a6d
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,4,1,0.03455057,1669557563,Regular,314196fbc27869eeee992d61d21c58abfaad81e6ede44ac072a5ca1a63e8c68b
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,5,1,2.99826547,1669557563,Regular,314196fbc27869eeee992d61d21c58abfaad81e6ede44ac072a5ca1a63e8c68b
bd0de2eff089d8cb0e44de53e85e3066dd80f8e15691dd281a84996d5f62abc2,1,6,1,0.03455057,1669557563,Regular,c54125d2a01ce61e050059cfd033de27dc400b2581f397c5004b626f6120d013
