tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95bf68a9f605f7c45eaa73ede50fc034cc8b710b46ab7e792480cec34849d7ff,-1,0,1,0.03330931,1659880898,Ticket,94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf
95bf68a9f605f7c45eaa73ede50fc034cc8b710b46ab7e792480cec34849d7ff,-1,1,1,1.96674489,1659880898,Ticket,94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf
b88d3be02b1a855b35469f8ce9e7ab0ec3d017e516202231883d24367e846ee9,-1,1,1,1.96674489,1659880898,Ticket,94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf
b88d3be02b1a855b35469f8ce9e7ab0ec3d017e516202231883d24367e846ee9,-1,0,1,0.03330931,1659880898,Ticket,94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf
ca0a14f406b264eb2d5a87b5abdb37be1100dd99eaf8f98d5e8b9d2b3ad140b6,-1,0,1,0.03330931,1659880898,Ticket,94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf
ca0a14f406b264eb2d5a87b5abdb37be1100dd99eaf8f98d5e8b9d2b3ad140b6,-1,1,1,1.96674489,1659880898,Ticket,94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf
94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf,1,1,1,1.96674489,1659880411,Regular,ca0a14f406b264eb2d5a87b5abdb37be1100dd99eaf8f98d5e8b9d2b3ad140b6
94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf,1,2,1,0.03330931,1659880411,Regular,b88d3be02b1a855b35469f8ce9e7ab0ec3d017e516202231883d24367e846ee9
94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf,1,3,1,1.96674489,1659880411,Regular,b88d3be02b1a855b35469f8ce9e7ab0ec3d017e516202231883d24367e846ee9
94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf,1,4,1,0.03330931,1659880411,Regular,95bf68a9f605f7c45eaa73ede50fc034cc8b710b46ab7e792480cec34849d7ff
94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf,1,5,1,1.96674489,1659880411,Regular,95bf68a9f605f7c45eaa73ede50fc034cc8b710b46ab7e792480cec34849d7ff
94755a2c05be10a85e7f90e8926a7ec02d028256a57313f1419c69175746d6bf,1,0,1,0.03330931,1659880411,Regular,ca0a14f406b264eb2d5a87b5abdb37be1100dd99eaf8f98d5e8b9d2b3ad140b6
