tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255d9d708ef217f36275aa02538f8ec50db5831555830281f3ddc31315840cc3,-1,1,1,6.09112394,1702197466,Ticket,bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc
255d9d708ef217f36275aa02538f8ec50db5831555830281f3ddc31315840cc3,-1,0,1,0.03170636,1702197466,Ticket,bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc
3ad51c24ed60eaaa6f43aa1e56028491d184ad4fc6438ff2bcbc4b65463d9943,-1,0,1,0.03170636,1702197466,Ticket,bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc
3ad51c24ed60eaaa6f43aa1e56028491d184ad4fc6438ff2bcbc4b65463d9943,-1,1,1,6.09112394,1702197466,Ticket,bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc
d6c702c01046a1453e2e3b50cc81fee18288ba3be4be93717cd0986aa87ecd15,-1,0,1,0.03170636,1702197466,Ticket,bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc
d6c702c01046a1453e2e3b50cc81fee18288ba3be4be93717cd0986aa87ecd15,-1,1,1,6.09112394,1702197466,Ticket,bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc
bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc,1,2,1,0.03170636,1702197274,Regular,3ad51c24ed60eaaa6f43aa1e56028491d184ad4fc6438ff2bcbc4b65463d9943
bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc,1,3,1,6.09112394,1702197274,Regular,3ad51c24ed60eaaa6f43aa1e56028491d184ad4fc6438ff2bcbc4b65463d9943
bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc,1,5,1,6.09112394,1702197274,Regular,d6c702c01046a1453e2e3b50cc81fee18288ba3be4be93717cd0986aa87ecd15
bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc,1,0,1,0.03170636,1702197274,Regular,255d9d708ef217f36275aa02538f8ec50db5831555830281f3ddc31315840cc3
bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc,1,4,1,0.03170636,1702197274,Regular,d6c702c01046a1453e2e3b50cc81fee18288ba3be4be93717cd0986aa87ecd15
bad76f2c79a0cafb64506290f9b5c2c8d7bbfb7f180afde3290c11548c74a9bc,1,1,1,6.09112394,1702197274,Regular,255d9d708ef217f36275aa02538f8ec50db5831555830281f3ddc31315840cc3
