tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bea7927d4e4f97e43c0c9c4bec539800230007eead7f1a791dbbecd5278149,-1,1,1,8.56847861,1707952336,Ticket,1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7
73bea7927d4e4f97e43c0c9c4bec539800230007eead7f1a791dbbecd5278149,-1,0,1,0.03144462,1707952336,Ticket,1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7
939c66a9333f35c2f163561d4a418b0b3928c572513cd1abd377fd1b4fdec8c9,-1,0,1,0.03144462,1707952336,Ticket,1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7
939c66a9333f35c2f163561d4a418b0b3928c572513cd1abd377fd1b4fdec8c9,-1,1,1,8.56847861,1707952336,Ticket,1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7
dbb8d8b34148f313bf56bc4ea4d728ea2421f0addfca5a271e64672028e30952,-1,1,1,8.56847861,1707952336,Ticket,1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7
dbb8d8b34148f313bf56bc4ea4d728ea2421f0addfca5a271e64672028e30952,-1,0,1,0.03144462,1707952336,Ticket,1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7
1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7,1,4,1,0.03144462,1707952192,Regular,dbb8d8b34148f313bf56bc4ea4d728ea2421f0addfca5a271e64672028e30952
1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7,1,5,1,8.56847861,1707952192,Regular,dbb8d8b34148f313bf56bc4ea4d728ea2421f0addfca5a271e64672028e30952
1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7,1,3,1,8.56847861,1707952192,Regular,939c66a9333f35c2f163561d4a418b0b3928c572513cd1abd377fd1b4fdec8c9
1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7,1,0,1,0.03144462,1707952192,Regular,73bea7927d4e4f97e43c0c9c4bec539800230007eead7f1a791dbbecd5278149
1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7,1,2,1,0.03144462,1707952192,Regular,939c66a9333f35c2f163561d4a418b0b3928c572513cd1abd377fd1b4fdec8c9
1cbe7c0f978702ad9332bf220bc167f4aa9bf92640870373ff500512f61784e7,1,1,1,8.56847861,1707952192,Regular,73bea7927d4e4f97e43c0c9c4bec539800230007eead7f1a791dbbecd5278149
