tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf4c8e65f6b2bc5c2384de45aca6d29e104706b59ee9894ef4c759f774e8e20,1,48,1,1.79123,1717303242,Regular,0000000000000000000000000000000000000000000000000000000000000000
31c033cd3496ee183f4a89eadf01f849a0d05b3d49706a46dd9908e864d8ceec,1,48,1,1.79123,1714699872,Regular,0000000000000000000000000000000000000000000000000000000000000000
17470a8e50a5d7ec13e9c7ca749b4a0de6049a79ac70fedbad5849605bc3f294,1,48,1,1.79123,1712073056,Regular,0000000000000000000000000000000000000000000000000000000000000000
216deda3c99d7b6627733170c94d6b7457a4597da985ad8ae73a6d77116814c2,1,48,1,1.79123,1709496814,Regular,0000000000000000000000000000000000000000000000000000000000000000
2071d9a297c0058f4e2bae6953f9be1206499817aec100de0c1672e11d64f55b,1,48,1,1.79123,1706902544,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,169,1,1.79123,1706845717,Regular,14c3c537e638f7f53e5372afd8072f4d1014c3788f93d9a7f0d18dc8a234bb72
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,310,1,1.79123,1706845717,Regular,d79ee85b18960b9c7a0f7612a9dfe8971559a43e31804b4bc05881702513ddd6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,494,1,1.79123,1706845688,Regular,a1a36c7e64891bede9f81423e0d8ec7b4907bd2de53be8a4d7273dc957476357
d79ee85b18960b9c7a0f7612a9dfe8971559a43e31804b4bc05881702513ddd6,1,48,1,1.79123,1704300756,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a1a36c7e64891bede9f81423e0d8ec7b4907bd2de53be8a4d7273dc957476357,1,48,1,1.79123,1701696581,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
14c3c537e638f7f53e5372afd8072f4d1014c3788f93d9a7f0d18dc8a234bb72,1,48,1,1.79123,1699097115,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,205,1,1.79123,1697799586,Regular,b1675b2dfcd3f5bb579cea4a6b27dc393c33240bb9ad93be8e3e0f095bc02dd3
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,182,1,1.79123,1697798423,Regular,f16b31f69cfeb4dd3b30feaadb51d0d5b1250ae177f7284aa86bfef418d1bac1
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,501,1,1.79123,1697798423,Regular,7f251d27608dbef861384508c25eef75730c4b9d00188baf465e18ff9846e376
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,3,1,1.79123,1697798423,Regular,67f51bd68d99fb119af0337cad83c91fabfa37eafaba1e4135b6e4f013efa64b
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,30,1,1.79123,1697798192,Regular,786ac358f26b135fc353cbfe54da1a8209485df3f0365cfc9fd759268347e901
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,27,1,1.79123,1697798192,Regular,7cc9c837372faf20f7bc721e0544ed8b98416e71f5907bc1a62418769f1ec401
67f51bd68d99fb119af0337cad83c91fabfa37eafaba1e4135b6e4f013efa64b,1,48,1,1.79123,1696503304,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7cc9c837372faf20f7bc721e0544ed8b98416e71f5907bc1a62418769f1ec401,1,48,1,1.79123,1693861162,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
786ac358f26b135fc353cbfe54da1a8209485df3f0365cfc9fd759268347e901,1,48,1,1.79123,1691276063,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
f16b31f69cfeb4dd3b30feaadb51d0d5b1250ae177f7284aa86bfef418d1bac1,1,48,1,1.79123,1688657975,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b1675b2dfcd3f5bb579cea4a6b27dc393c33240bb9ad93be8e3e0f095bc02dd3,1,48,1,1.79123,1685993753,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
7f251d27608dbef861384508c25eef75730c4b9d00188baf465e18ff9846e376,1,48,1,1.79123,1683354872,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,25,1,1.79123,1683353601,Regular,15405de821a8feaf62d571acbfef4da817ac8562dbf04c65814556046803e47a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,35,1,1.79123,1683353601,Regular,9e8fc590b002ed57346653245f8ea405557c19da4816e9ef05eedeb461e6b67b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,503,1,1.79123,1683353601,Regular,83ab465f2bef73b0cc4fe9e7528735ffdb09aa259b788c0572b4c2504a971bce
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,154,1,1.79123,1683353601,Regular,2beb75a24300948926071b0d5bd9959bc7fbe9638a3262333a9df6f531497aae
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,189,1,1.79123,1683353601,Regular,e52c1394c488e11e4b975c1dcdaa18c725664eea0788f412e3f8f437ac300cb1
2beb75a24300948926071b0d5bd9959bc7fbe9638a3262333a9df6f531497aae,1,48,1,1.79123,1680721550,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
15405de821a8feaf62d571acbfef4da817ac8562dbf04c65814556046803e47a,1,48,1,1.79123,1678125323,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
83ab465f2bef73b0cc4fe9e7528735ffdb09aa259b788c0572b4c2504a971bce,1,48,1,1.79123,1675488132,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
9e8fc590b002ed57346653245f8ea405557c19da4816e9ef05eedeb461e6b67b,1,48,1,1.79123,1672683876,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e52c1394c488e11e4b975c1dcdaa18c725664eea0788f412e3f8f437ac300cb1,1,48,1,1.79123,1670051460,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,148,1,1.79123,1669290016,Regular,597296b9c7d35a647a861e4e31c11a9b1e69d1f0293712d9c8df2e20ac245b50
597296b9c7d35a647a861e4e31c11a9b1e69d1f0293712d9c8df2e20ac245b50,1,48,1,1.79123,1667459231,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,104,1,1.79123,1666166577,Regular,8f084d11b59e03534491a61ed21280b304552c3b30df382a952bc89929a19e62
8f084d11b59e03534491a61ed21280b304552c3b30df382a952bc89929a19e62,1,48,1,1.79123,1664847657,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,35,1,1.79123,1663054393,Regular,97417dac82863cbbd580f949d6b06e926a33aab9eafd0195ec80b91141acc016
