tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4131fe3f3889c4dedce669b1dab1de34a1adb6f87c154aa6827c925b8b5a48ed,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
5516a4931dafb48a16340d189efe890e08f96727791cc41f2bafd47bb68c9ba3,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
5e92fa0a322cf0fb44a1e74277774e92b5277395002ace03e20ea6e99f6e21d9,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
72492b5faf8ef5967c966e718461d44f780ac18dcc9201c1ec5dd4adb4ef714f,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
93356aa942a119ef576ac5d1f39966de6fb3fd2cc189384ae1aaa3bb4211d9d7,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
c341ccc153c2939205865c9abba3cd504195f9674f831f75a1b72ec6b0af17e0,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
e4d012b4e733477082cff896fbefaca3f910319df484d6b7c3855c84c828bee6,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
eb0d4eefda770be92b9ef01722644bead343e1835e9156db24d1a8dbf343edd7,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
eb8e527892a9b0970cd597762739d57b8d3955315761ccc0cb4d82c7ce812e1c,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
fb337a2e2ad0c0a903155b832801d203077742e853b45c1ca00d87d4cb2415ec,-1,0,1,2.0000298,1663538168,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
006ebff73134c9234eb817f9f5bec0a2a4f8288536a503beffeb052fd3afa57b,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
06dfcaf152174883d4e8d5a537af1c1ef57e06e95d6f11c92a3f7efd9813898b,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
268de4bdfd1f127666b91b856ac25eafe43be95c4178c166fc024bf7b2fb6ea7,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
57811727ad2443fbf12a7e92517e8941159f46ca495ebff2ebad27e077e43c52,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
5e82ef1198cce22bf20ddcd487bfb41457cba8a8d646452fc00d8d6c5725ae04,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
731486a36563feb45d7829bfcc56d7e1c0a65771e9a64d46a84c1c6a9bc28769,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
7a3c8d7a6a9ff09aea7f7fcacea6c3c150a46b3bb73e52637316ebf19d81588c,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
7b0f4b64dbd938588f46463c8aa8d9de4bd79744df63275a0056d6eef241845d,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
8f77c079e6613cdb82d3d012419d09f5457b497b6173e7c289d040486f32147d,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
94b4abef166f9273ce7463b44428db734763424455821f0177382bfe37218f7f,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
95954e74c9a325eeeeb21909cef65d01e49eb20011192230de111ea594d399d3,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
9bfcb8ea6a018687e3b78fe70795307420f0f85d432e9163b3d4f3459bab4c47,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
a2038472e80f7963e6aafe38743157a6c004b1ed58ae2d419fe2323838df88e8,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
a3bd31bacc6710f850bd580e704081bab9ecb575353bab27ae16a070197dfd93,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
a975a1cde9200a2d20fdefb8bb2f2cf78c1b54e88d5f0ef9de86bfac172a7e66,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
c9320893b7784e1aaf8f388f1e16d4adcccdcfe97bb81e565b3418978baf52f2,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
df247c9e3688fe764619b0ef6c8385b817b2cf6d4490b4b7bec6b757b1ffd3c1,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
