tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,63,1,10.06283052,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,62,1,0.03197661,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,61,1,10.06283052,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,60,1,0.03197661,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,59,1,10.06283052,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,58,1,0.03197661,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,57,1,10.06283052,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,56,1,0.03197661,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,55,1,10.06283052,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,54,1,0.03197661,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,53,1,10.06283052,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214,-1,52,1,0.03197661,1707225719,Regular,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
121ce47400c2bda94e84cb5540f9652352d296f93cea9aeaec9ed36b34236d03,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
121ce47400c2bda94e84cb5540f9652352d296f93cea9aeaec9ed36b34236d03,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
333cc70780a0075ed09a4758e128bb62695db1d5e822c7a45605b35798cf3b6a,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
333cc70780a0075ed09a4758e128bb62695db1d5e822c7a45605b35798cf3b6a,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
3aad285345bd1cd770396c6e11fdfe0e33d7ceb5627241aa11bf1c09151a2cfa,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
3aad285345bd1cd770396c6e11fdfe0e33d7ceb5627241aa11bf1c09151a2cfa,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
57c52c2ed5e5bd2e548bef2af49608aca836af015c6515dfb7071b21f4411c26,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
57c52c2ed5e5bd2e548bef2af49608aca836af015c6515dfb7071b21f4411c26,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
73ac72ff53dc5b3898fd395486fb2ea23b514034af27df0a36d83721da221198,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
73ac72ff53dc5b3898fd395486fb2ea23b514034af27df0a36d83721da221198,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
95dd29f22f28c91f6507a29f59275f4a81b06095a76e259fefb0f9a05bcf7c15,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
95dd29f22f28c91f6507a29f59275f4a81b06095a76e259fefb0f9a05bcf7c15,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
9a6dd63027ef44a22b43e1ed969a846ff66ef19a9bf16eaf8d9cdcbafffda865,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
9a6dd63027ef44a22b43e1ed969a846ff66ef19a9bf16eaf8d9cdcbafffda865,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
9dac1a979313d672db633951d5c178f151378573efbdd4091006fe3ecbd954be,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
9dac1a979313d672db633951d5c178f151378573efbdd4091006fe3ecbd954be,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b52eeb013f4ee9c9683b31caa991668efa8c812ad328a95eaa4bd8922bba36bc,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b52eeb013f4ee9c9683b31caa991668efa8c812ad328a95eaa4bd8922bba36bc,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b9abace5dd0b1385f4e11f61a3fffbbc4d2b359f52786fb5504ece95027454f8,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b9abace5dd0b1385f4e11f61a3fffbbc4d2b359f52786fb5504ece95027454f8,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
dd4cca101e2940afbc8e75aa8c06e4671e4f6f078323f135a8aec011613368aa,-1,0,1,0.03197661,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
dd4cca101e2940afbc8e75aa8c06e4671e4f6f078323f135a8aec011613368aa,-1,1,1,10.06283052,1707189449,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
48ff76514a75cfd80119cb37fbac724aea166f029e75163f0ff68817d1639cb1,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
48ff76514a75cfd80119cb37fbac724aea166f029e75163f0ff68817d1639cb1,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
59b56d51644b91c9a10a7c3889e4a42ac6fd27cdf7bc2fc5b37c23b002541435,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
59b56d51644b91c9a10a7c3889e4a42ac6fd27cdf7bc2fc5b37c23b002541435,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
601f0515c0b849897f7262169f2839d831a614fa2519574cd0ce63648187b710,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
601f0515c0b849897f7262169f2839d831a614fa2519574cd0ce63648187b710,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
93f73c9f031500d7f1d45b75fd7691c0ec4db9e2252c0e4e456a81e9415c178e,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
93f73c9f031500d7f1d45b75fd7691c0ec4db9e2252c0e4e456a81e9415c178e,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b71e2d64c95f1b9418a15cfe7a2ebc9884fcc39ef472fc490b415b0af8a5b96f,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b71e2d64c95f1b9418a15cfe7a2ebc9884fcc39ef472fc490b415b0af8a5b96f,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b87668a277a98fefb5d51eac4abaa5c8387342b6c37a0f6040bcf03b541b36a0,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b87668a277a98fefb5d51eac4abaa5c8387342b6c37a0f6040bcf03b541b36a0,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
f376d89f0c6e1eb6a909d13a8ad8643beb8636e3c3f73126d8c2fda7c1e98a3b,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
