tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c737b94e3b62dad90f08180c40db362e24feee13de0b533426265d32d4eece5,1,39,1,0.2237259,1717337736,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b29177562ba3c3e59ee6e207a33bdf25c986f8319276428500a69c0a2e861da,1,39,1,0.2237259,1714733366,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8eec13bce4798b066ef1cc538934feddf0b810ab90e333a0e3e0a464570f830,1,39,1,0.2237259,1712125257,Regular,0000000000000000000000000000000000000000000000000000000000000000
520a011f006685321004a57da9ea15e528c9ad3c5cc2c8fb564c6e8231688460,1,39,1,0.2237259,1709527827,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa4f44f62ee88dec801ef90df4514b236d991caa2c31c8a9f18c11bfc1c6040,1,39,1,0.2237259,1706934095,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9970dea5911e7f31ee55d108485a13f961db4f2a4f210f97b26167de879e7b1,1,39,1,0.2237259,1704336795,Regular,0000000000000000000000000000000000000000000000000000000000000000
67125425dfa47e8c73aa7c56652b05c699153fafd7b81ab7b2def678e6b1f3cb,1,39,1,0.2237259,1701740427,Regular,0000000000000000000000000000000000000000000000000000000000000000
351bd2fa438cda59c127d57878ed1230c0888449638a986962fa0091e9a749ae,1,39,1,0.2237259,1699134744,Regular,0000000000000000000000000000000000000000000000000000000000000000
225ceb47e8b4dd13ebc2cb08c1bf61c64837207f72cc22beed2ac8ae7c0ad1da,1,39,1,0.2237259,1696534975,Regular,0000000000000000000000000000000000000000000000000000000000000000
a18576a93583606d21819aadfd5adf850983109b1f44d8ae6758cb9be92adcc5,1,39,1,0.2237259,1693983271,Regular,0000000000000000000000000000000000000000000000000000000000000000
69d1371f10d94bd556719749c20cdbde1c0c20388a7c4a2b5a560fefc02e0ee9,1,39,1,0.2237259,1691324730,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea053f1426cf1af51968373d90277f1e40a7dffa19ff1dbc93f461b998e2f056,1,39,1,0.2237259,1688692126,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff0c965ef5006a4fcb6fbb1fd724c9b2e8b8246cd49464b4402d86a9365ea902,1,39,1,0.2237259,1686031472,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8bdc9f7b8cc23d9505b68facd7bae362d75b069b171572622fc0bdad6193dbb,1,39,1,0.2237259,1683388291,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ef660ec35f603e51f3a2d01e150247c1ab5a1b5b213785ccf340242fb5803f8,1,39,1,0.2237259,1680756303,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fc1643df5b5b6a1d243adf9a343221d94edee7bb938f3a7c5f42c461ee6255c,1,39,1,0.2237259,1678164478,Regular,0000000000000000000000000000000000000000000000000000000000000000
f62a4d46641a2911faf36d6b1c1700896f9040be552e5fc03e24a52324cebe17,1,39,1,0.2237259,1675523622,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bdb249effcbd49de8e9952e8551d3468558b7ada83cebd05ec474b1ded903ca,1,39,1,0.2237259,1672710152,Regular,0000000000000000000000000000000000000000000000000000000000000000
536223329d780292f4058eaf4971a0bc6c8783dd655e0ed9c4768866e2b810f2,1,39,1,0.2237259,1670084032,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfa6357cad0734b33d7be5406adfbdf631b65418447e2b2d8c3f3fab875462be,1,39,1,0.2237259,1667489124,Regular,0000000000000000000000000000000000000000000000000000000000000000
b93bbb9eda86788f2294568ccb156a43fd7495f01eb846e757fd263011517165,1,39,1,0.2237259,1664874558,Regular,0000000000000000000000000000000000000000000000000000000000000000
27412902ca074e5a7ad6fc61a6f8078d5822993c42258ba42d6b52ca47521165,1,39,1,0.2237259,1662251958,Regular,0000000000000000000000000000000000000000000000000000000000000000
254e862192b1a195e2a94f74d64a94e5907246a5e7c68d8c904e4b3548e2ed90,1,39,1,0.2237259,1659625616,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbabd44de231857fb3a02bcd054e573d733760d0a8173de8e20d8cd0bfb26c44,1,39,1,0.2237259,1657098171,Regular,0000000000000000000000000000000000000000000000000000000000000000
a13dd028ed2f461f5766c3204b189890c6cbee369c01c9df748a0d30799113a0,1,39,1,0.2237259,1654550958,Regular,0000000000000000000000000000000000000000000000000000000000000000
