tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b97dbbe9d9830b9b33c351b9f50790a00c518cf111a286ab914ec9d3be17b1,-1,0,1,0.03237162,1689184451,Ticket,d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700
56b97dbbe9d9830b9b33c351b9f50790a00c518cf111a286ab914ec9d3be17b1,-1,1,1,3.77155142,1689184451,Ticket,d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700
9ec8cd72687f9ef41a747bf62f48d70f48b148e21f4080f9f394e4c3973bb18e,-1,1,1,3.77155142,1689184451,Ticket,d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700
9ec8cd72687f9ef41a747bf62f48d70f48b148e21f4080f9f394e4c3973bb18e,-1,0,1,0.03237162,1689184451,Ticket,d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700
e1822fd1bd7592b251f4da48680fad1b8563659c0429b13d1a9a62bdd50c7148,-1,1,1,3.77155142,1689184451,Ticket,d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700
e1822fd1bd7592b251f4da48680fad1b8563659c0429b13d1a9a62bdd50c7148,-1,0,1,0.03237162,1689184451,Ticket,d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700
d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700,1,4,1,0.03237162,1689184167,Regular,e1822fd1bd7592b251f4da48680fad1b8563659c0429b13d1a9a62bdd50c7148
d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700,1,5,1,3.77155142,1689184167,Regular,e1822fd1bd7592b251f4da48680fad1b8563659c0429b13d1a9a62bdd50c7148
d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700,1,1,1,3.77155142,1689184167,Regular,56b97dbbe9d9830b9b33c351b9f50790a00c518cf111a286ab914ec9d3be17b1
d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700,1,2,1,0.03237162,1689184167,Regular,9ec8cd72687f9ef41a747bf62f48d70f48b148e21f4080f9f394e4c3973bb18e
d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700,1,0,1,0.03237162,1689184167,Regular,56b97dbbe9d9830b9b33c351b9f50790a00c518cf111a286ab914ec9d3be17b1
d49c07274a31648d14a5ad058987ec7fe9e803fc5b314ccf7faa8ffdc1ca9700,1,3,1,3.77155142,1689184167,Regular,9ec8cd72687f9ef41a747bf62f48d70f48b148e21f4080f9f394e4c3973bb18e
