tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f1833aeefe8f390beaa9abd3a5c1a9f770d9ff8ae6e747c0b1335612e0c397,1,54,1,0.23097107,1714799016,Regular,0000000000000000000000000000000000000000000000000000000000000000
f206c3173bca8b7a8ccb50a84b92acd17ec93c3d802d2306268406ca74faee31,1,54,1,0.23097107,1712219506,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9f5c6883dcf171c0f20be2bfc1bed005bdabb152a7a5f175174e23f208a322b,1,54,1,0.23097107,1709605386,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4bff01b4c31fd277afbbce219b87be2e299d78d7f95c855d0e4093f4e2b895b,1,54,1,0.23097107,1707005031,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7ff3986f9cdd9574010b0e8579bdc646b13e37260b8332ab3682608a63e0bfc,1,54,1,0.23097107,1704404719,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f63200384e674a63e03b0a0857e57417c92e1d884323e9d37d66907d6d8e4d7,1,54,1,0.23097107,1701817879,Regular,0000000000000000000000000000000000000000000000000000000000000000
e984ff71a688deb303aeb237ad7598402809d26540e6582142a1e4bec998f9e7,1,54,1,0.23097107,1699209322,Regular,0000000000000000000000000000000000000000000000000000000000000000
4470e8824326d28c5f472e330be238cde430c953b6458eec48fdaf4b07bd4ef4,1,54,1,0.23097107,1696619336,Regular,0000000000000000000000000000000000000000000000000000000000000000
847408b961cb0b8cee2ee2ab6bd476d070088833d26d1162496cc8c7a2615477,1,54,1,0.23097107,1694073008,Regular,0000000000000000000000000000000000000000000000000000000000000000
e731a938b2e63cdc21b1b7a665bc711fa3f4bb4cfc666d27d27aa6c5abb48ad7,1,54,1,0.23097107,1691365739,Regular,0000000000000000000000000000000000000000000000000000000000000000
40ac381c25a2d564ee43ae4d9f5fd092c98a819c94bd11aa2d8a9d6de589ed32,1,54,1,0.23097107,1688769904,Regular,0000000000000000000000000000000000000000000000000000000000000000
093a5e96cc436b4185605c7012dd96019427825c363f156a51c95af5839fe40f,1,54,1,0.23097107,1686123825,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bba01ee1f359893e571ccb502bae0395641471fe27fd1503e13cf538e42db25,1,54,1,0.23097107,1683471604,Regular,0000000000000000000000000000000000000000000000000000000000000000
81c92d35a0b3b6d26b3da1d444d628a92e39c1defe5691f57889a7d189db0adb,1,54,1,0.23097107,1680855385,Regular,0000000000000000000000000000000000000000000000000000000000000000
a50114369a07fc5dd5d97d5cbddb04cccae9ff46c6340c5a51d405cda2bf5508,1,54,1,0.23097107,1678234870,Regular,0000000000000000000000000000000000000000000000000000000000000000
703899fc28d32b596422c95f01f855e00bb523bb61cecf038bc0841f259ff07b,1,54,1,0.23097107,1675588989,Regular,0000000000000000000000000000000000000000000000000000000000000000
9726ad0435a3975408e68ba47321c49235dbb2ac76bb1dcdfcb9b16b78a4c24f,1,54,1,0.23097107,1672910495,Regular,0000000000000000000000000000000000000000000000000000000000000000
29df08927f4bfad1d981cbb1cfd6dcf2884238c24572417d43b8db6558078548,1,54,1,0.23097107,1670169403,Regular,0000000000000000000000000000000000000000000000000000000000000000
80646fa7e4e1e3ec976162b0055d71efb4b57158022b7deaf7dc261b6bdfefa1,1,54,1,0.23097107,1667555318,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1cd20108279046d39d111a5db025187c75026c02f3bb50dc2a5930d63acd74a,1,54,1,0.23097107,1664938183,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d19ab046c531545e12f136b349b11560878adaa1d546ec413ec8fb6bc6034e3,1,54,1,0.23097107,1662323773,Regular,0000000000000000000000000000000000000000000000000000000000000000
49010090b3bb7b8e7e9749ac3c112578652d53f47f6a2c6af914ae23fe50ca34,1,54,1,0.23097107,1659714109,Regular,0000000000000000000000000000000000000000000000000000000000000000
328bbe0adcef23087e39ccf4be1c372bed6b1fc6e3b60b44013858e499a7939b,1,54,1,0.23097107,1657169744,Regular,0000000000000000000000000000000000000000000000000000000000000000
626cb05d8b9cc7c60015ac6bf50ce9be518fc792f18b5acd2d4c6e171503ed99,1,54,1,0.23097107,1654630428,Regular,0000000000000000000000000000000000000000000000000000000000000000
