tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,100,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,99,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,135,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,134,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,133,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,132,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,131,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,130,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,129,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,128,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,127,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,126,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,95,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,96,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,97,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,98,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,125,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,136,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,124,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,65,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,66,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,67,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,68,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,69,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,70,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,71,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,72,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,123,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,73,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,122,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,74,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,121,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,75,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,120,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,76,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,119,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,77,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,118,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,78,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,117,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,79,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,116,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,80,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
