tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb181c28c8d5525ca37ccbef3434a524aebfbbee44d675dbd8e21375d7ac106,1,32,1,0.21726432,1717358756,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd90a3919bfa2d095434f2ba421a41a88a35a7a265bba12c1e54ddf75b57f132,1,32,1,0.21726432,1714755108,Regular,0000000000000000000000000000000000000000000000000000000000000000
e46ece57b705a764054f0bc8ee9867fccad8ac467e41bd01adb2bca1fc66a72d,1,32,1,0.21726432,1712162714,Regular,0000000000000000000000000000000000000000000000000000000000000000
d09d66623046143ead747c60b5b708703ccd2e887456d9791da89c75bc70d4ab,1,32,1,0.21726432,1709555186,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3c8db5499aba46ee59dcdbd3dff6e61db5692103fdf5cb93706b7731f3a28e7,1,32,1,0.21726432,1706954124,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce64b9f64414c3ed7a86f1c46f5acf7511f800ea06cd081ab12a8fdff378525d,1,32,1,0.21726432,1704361672,Regular,0000000000000000000000000000000000000000000000000000000000000000
11c719db43787d4e09443d8690b250b155e32f326c5d32160defbc788f0286ca,1,32,1,0.21726432,1701767595,Regular,0000000000000000000000000000000000000000000000000000000000000000
d54b536942b69d23a28cbf3dee1803972b5075f3c3f0753669a60f957296974c,1,32,1,0.21726432,1699158223,Regular,0000000000000000000000000000000000000000000000000000000000000000
bef201d3463591fa87401cec43f04e7275d7c449e43b1d730cbeb85ea1c3fbef,1,32,1,0.21726432,1696560069,Regular,0000000000000000000000000000000000000000000000000000000000000000
422b8c686a9b4c6708701f8864e21b7875fd19943742c270a662c60b1fd67c74,1,32,1,0.21726432,1694019215,Regular,0000000000000000000000000000000000000000000000000000000000000000
358fd004bb40fc6cfb8154934eb39147ea34db510b178b06540b480bd094c49f,1,32,1,0.21726432,1691337222,Regular,0000000000000000000000000000000000000000000000000000000000000000
97d5df72848f8cc8b9433fedd7083906494cbe350810f4fa29b468971eecb20e,1,32,1,0.21726432,1688722354,Regular,0000000000000000000000000000000000000000000000000000000000000000
c264619eead8ed877f93bf8dc9cd35aa423a345fc8218331391137854bf95350,1,32,1,0.21726432,1686059907,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ebd5e65828e5fb38024f4d0312b61fe7e4b23fc8e85b902a4470ea0c620b72f,1,32,1,0.21726432,1683415083,Regular,0000000000000000000000000000000000000000000000000000000000000000
d877ccca842e76e627c3863e2fbf86d47771fd3464d4c6332fa5955684d6dc98,1,32,1,0.21726432,1680781053,Regular,0000000000000000000000000000000000000000000000000000000000000000
f45dbc4af5278c6e26109910c60943038e79164aebbaaa6965ef8e90d8d0a96b,1,32,1,0.21726432,1678186113,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3ad62353a1df84235a32cc3b2eb814355333074a9a0df08fafa458acffa1bee,1,32,1,0.21726432,1675546334,Regular,0000000000000000000000000000000000000000000000000000000000000000
5362d9eec1d9d6bd1d36d3e7fe0a52fcdc9afdef024c240b9824e9fb9ab62276,1,32,1,0.21726432,1672757179,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6db026034e46ad487a403c9b523629ddbe0fd76235f5dc940f03688b4ae2b0a,1,32,1,0.21726432,1670114826,Regular,0000000000000000000000000000000000000000000000000000000000000000
f20ee7f65483becb25d639d9c40b970a38416aa02bc64cc8263348a51da43db4,1,32,1,0.21726432,1667506381,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb309c8f0624ae6674e1f5c5a36d40a853e3b3ac99967ad7820fb3e6213af8d1,1,32,1,0.21726432,1664894022,Regular,0000000000000000000000000000000000000000000000000000000000000000
5572811cb66e797e0874d46b72f6987dc46339b5bcd5fb6b9d6394694718542d,1,32,1,0.21726432,1662275582,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ca879c0891a4e90e739fe08e62eacdb630d13c219a8e9449d2e986272a9641f,1,32,1,0.21726432,1659651590,Regular,0000000000000000000000000000000000000000000000000000000000000000
84b44e0edb5944744fdfd7c7a9cd23a651bdc0393257aa08a23bd33317c3a83e,1,32,1,0.21726432,1657119015,Regular,0000000000000000000000000000000000000000000000000000000000000000
a46d6bc8f930c888f95372146cba26f388af1803bae23ffb873e4b68b0d9912b,1,32,1,0.21726432,1654575049,Regular,0000000000000000000000000000000000000000000000000000000000000000
