tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457835bf677b3cb0f6ca36723ab64d47d56e4535347ab6b8495faf68d6729a89,-1,1,1,4.80506175,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
457835bf677b3cb0f6ca36723ab64d47d56e4535347ab6b8495faf68d6729a89,-1,0,1,0.0372902,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
70aa1fdcebc74370c822daf4a69c7e642ad91d91ae8e8f04181344e729ae0f5c,-1,0,1,0.0372902,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
70aa1fdcebc74370c822daf4a69c7e642ad91d91ae8e8f04181344e729ae0f5c,-1,1,1,4.80506175,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
769aab7066ccf7266086ed07f4819821b86704f2d314c6c88b2507164ce950b3,-1,0,1,0.0372902,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
769aab7066ccf7266086ed07f4819821b86704f2d314c6c88b2507164ce950b3,-1,1,1,4.80506175,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
d8940e264631d0b5d67de148fcfdb1d8698b6db31950c032c8d0415c4ef48070,-1,0,1,0.0372902,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
d8940e264631d0b5d67de148fcfdb1d8698b6db31950c032c8d0415c4ef48070,-1,1,1,4.80506175,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
f9ed3cea7528cd4991b5d15222bcc67c557907a548858e42dd6807b7b9e9fb66,-1,0,1,0.0372902,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
f9ed3cea7528cd4991b5d15222bcc67c557907a548858e42dd6807b7b9e9fb66,-1,1,1,4.80506175,1665677199,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
48ae72e0cd11c927fcd4ba611250844a12b50749be8e53c06a2c6588ebd193be,-1,1,1,4.80506175,1665674909,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
48ae72e0cd11c927fcd4ba611250844a12b50749be8e53c06a2c6588ebd193be,-1,0,1,0.0372902,1665674909,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
6b7de0a01ae41370c3c411712450ad85030a73f6d41b89c1e25695e88ba8bdbf,-1,0,1,0.0372902,1665674909,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
6b7de0a01ae41370c3c411712450ad85030a73f6d41b89c1e25695e88ba8bdbf,-1,1,1,4.80506175,1665674909,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
045fee20903d6f0330cd9bd8e1505b7c54662391430cd4ccbe36bbfb6d8122e0,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
045fee20903d6f0330cd9bd8e1505b7c54662391430cd4ccbe36bbfb6d8122e0,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
1d7f461cdc0d9a14d38b4e53881562a20dedf3a3afc4f9fd3273bdfc0bb7b225,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
1d7f461cdc0d9a14d38b4e53881562a20dedf3a3afc4f9fd3273bdfc0bb7b225,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
2aaeb2819606aa9977ab06846e47f3ebf426b9aed80f952a4a60b6f684dd5dde,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
2aaeb2819606aa9977ab06846e47f3ebf426b9aed80f952a4a60b6f684dd5dde,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
2e9ce649f8cde1ab9e407d6e96a32ea0f8cd85129366c680537408ba96507993,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
2e9ce649f8cde1ab9e407d6e96a32ea0f8cd85129366c680537408ba96507993,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
3868529a25179830c5b16bf03afbfca961a6bbbc32e49c7bebcc96dad11314e0,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
3868529a25179830c5b16bf03afbfca961a6bbbc32e49c7bebcc96dad11314e0,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
c6058093a308370e09e51046f6ee7af13a2012ddfe77ca04a0e8af9dbc862432,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
c6058093a308370e09e51046f6ee7af13a2012ddfe77ca04a0e8af9dbc862432,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
d363e3498f78b971b155536f5ecdc342a48d4a196b08f02057700e80b046fb3a,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
d363e3498f78b971b155536f5ecdc342a48d4a196b08f02057700e80b046fb3a,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
dbcfa3854607c7f8c55a565ef04b4820b0c6d8e1839575752a6032cbff41d65d,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
dbcfa3854607c7f8c55a565ef04b4820b0c6d8e1839575752a6032cbff41d65d,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
ed08c7f69d102e3d53a143e7553089faf810d12f5769183160e20c1a59b60fc1,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
ed08c7f69d102e3d53a143e7553089faf810d12f5769183160e20c1a59b60fc1,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
fe17faa9735f378d6265a5514e412d600b0a9230c59b0da5961e935f150b44ba,-1,1,1,4.80506175,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
fe17faa9735f378d6265a5514e412d600b0a9230c59b0da5961e935f150b44ba,-1,0,1,0.0372902,1665674777,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
4af5914bcc6435f4dae7e9a82dfbc1e0eab6921c297a43d9190c4028aa66165a,-1,0,1,0.0372902,1665674143,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
4af5914bcc6435f4dae7e9a82dfbc1e0eab6921c297a43d9190c4028aa66165a,-1,1,1,4.80506175,1665674143,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
c35ff7cf1a78351e0430a207f6a668290b418513c147e59c7d9a9b9715426484,-1,1,1,4.80506175,1665674143,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
c35ff7cf1a78351e0430a207f6a668290b418513c147e59c7d9a9b9715426484,-1,0,1,0.0372902,1665674143,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
