tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdc4757bfe9a40fa24db461f42613ad9356f12923a3c78510a8f54c9ad7f1e4,-1,1,1,3.62505108,1719729926,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
6cdc4757bfe9a40fa24db461f42613ad9356f12923a3c78510a8f54c9ad7f1e4,-1,0,1,0.02796241,1719729926,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
e89bf5d32d8d3f4987447f3b193645b71879adb6c3aece75d77cd5989bdafb10,-1,0,1,0.02796241,1719729926,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
e89bf5d32d8d3f4987447f3b193645b71879adb6c3aece75d77cd5989bdafb10,-1,1,1,3.62505108,1719729926,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
34fa8d7da236c77437f4807c8c0704616a2114bd74bde87a5ae609a52aa7b804,-1,1,1,3.62505108,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
34fa8d7da236c77437f4807c8c0704616a2114bd74bde87a5ae609a52aa7b804,-1,0,1,0.02796241,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
578ef66fa0b1aa7b210ea67ab17c3408dec40a1aa7a39c6ff74628467bcd53db,-1,1,1,3.62505108,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
578ef66fa0b1aa7b210ea67ab17c3408dec40a1aa7a39c6ff74628467bcd53db,-1,0,1,0.02796241,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
62576467453c344f97df3998e89be626b818cdec9070cc16ea83b999d193f199,-1,0,1,0.02796241,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
62576467453c344f97df3998e89be626b818cdec9070cc16ea83b999d193f199,-1,1,1,3.62505108,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
9e0735aa60a8c7a37bd88a3a9873e8cb380d646749b39fa60d753a13d29ab237,-1,0,1,0.02796241,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
9e0735aa60a8c7a37bd88a3a9873e8cb380d646749b39fa60d753a13d29ab237,-1,1,1,3.62505108,1719729753,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
1cd88c43fd0912a6968e836fb0643e541ddc72d60629a0e9b3e8b5a0df6b6af8,-1,0,1,0.02796241,1719729647,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
1cd88c43fd0912a6968e836fb0643e541ddc72d60629a0e9b3e8b5a0df6b6af8,-1,1,1,3.62505108,1719729647,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
ba4d24c51e51fd127adb32dcdbac5f61ce560d380004727ace3cf5ebdeb29efb,-1,0,1,0.02796241,1719729647,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
ba4d24c51e51fd127adb32dcdbac5f61ce560d380004727ace3cf5ebdeb29efb,-1,1,1,3.62505108,1719729647,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
0de07555bbad6cc798c99342d108cd03472a5be3bf5e1b6197ff45664f3c16c7,-1,0,1,0.02796241,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
0de07555bbad6cc798c99342d108cd03472a5be3bf5e1b6197ff45664f3c16c7,-1,1,1,3.62505108,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
1c36041fdb9ca64a7cfde7fae6edb5fa91cd64da70e8c9428fd30f8287c69bb9,-1,1,1,3.62505108,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
1c36041fdb9ca64a7cfde7fae6edb5fa91cd64da70e8c9428fd30f8287c69bb9,-1,0,1,0.02796241,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
5e91f93c78099a01f762e29e064de674bcfdda91bef0e5bdcd9eb55efd2be7cb,-1,0,1,0.02796241,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
5e91f93c78099a01f762e29e064de674bcfdda91bef0e5bdcd9eb55efd2be7cb,-1,1,1,3.62505108,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
fdbc931f28d3da9faa75988b89215d8471c9d8d6131f0abcd2738a2b40722f5c,-1,0,1,0.02796241,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
fdbc931f28d3da9faa75988b89215d8471c9d8d6131f0abcd2738a2b40722f5c,-1,1,1,3.62505108,1719728945,Ticket,dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,0,1,0.02796241,1719728900,Regular,34fa8d7da236c77437f4807c8c0704616a2114bd74bde87a5ae609a52aa7b804
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,9,1,3.62505108,1719728900,Regular,ba4d24c51e51fd127adb32dcdbac5f61ce560d380004727ace3cf5ebdeb29efb
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,10,1,0.02796241,1719728900,Regular,1cd88c43fd0912a6968e836fb0643e541ddc72d60629a0e9b3e8b5a0df6b6af8
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,11,1,3.62505108,1719728900,Regular,1cd88c43fd0912a6968e836fb0643e541ddc72d60629a0e9b3e8b5a0df6b6af8
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,2,1,0.02796241,1719728900,Regular,578ef66fa0b1aa7b210ea67ab17c3408dec40a1aa7a39c6ff74628467bcd53db
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,12,1,0.02796241,1719728900,Regular,e89bf5d32d8d3f4987447f3b193645b71879adb6c3aece75d77cd5989bdafb10
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,13,1,3.62505108,1719728900,Regular,e89bf5d32d8d3f4987447f3b193645b71879adb6c3aece75d77cd5989bdafb10
dbeb8991872db3e5c9fcb9e71f742cbeac8df5274311e736c37ecec8dd6efe87,1,4,1,0.02796241,1719728900,Regular,6cdc4757bfe9a40fa24db461f42613ad9356f12923a3c78510a8f54c9ad7f1e4
