tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,11,1,2.55743728,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,15,1,2.55743728,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,14,1,0.02729413,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,13,1,2.55743728,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,4,1,0.02729413,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,5,1,2.55743728,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,6,1,0.02729413,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,7,1,2.55743728,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,8,1,0.02729413,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,9,1,2.55743728,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,10,1,0.02729413,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,12,1,0.02729413,1715896188,Regular,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
0e79e5de5f8a8e24d85dd0b67caeb957f3ed16aabdf5a97f3f621c688701e8ca,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
0e79e5de5f8a8e24d85dd0b67caeb957f3ed16aabdf5a97f3f621c688701e8ca,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
1cb5e70a332e9708b86aa70c6821da048d7ff5f5af10b064293ea94965661f67,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
1cb5e70a332e9708b86aa70c6821da048d7ff5f5af10b064293ea94965661f67,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
221a4ee394b7c75df5b95a3ee6c96f7728ff670656c68f5e53b2cb2dd0311c9b,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
221a4ee394b7c75df5b95a3ee6c96f7728ff670656c68f5e53b2cb2dd0311c9b,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
2b966bfab83e12a15f42df9f57943eeb93dd4653aea9b827d9315242c18c4bce,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
2b966bfab83e12a15f42df9f57943eeb93dd4653aea9b827d9315242c18c4bce,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
90d1699d7f07b548a3d48a5b5e93c31f3b54471d07d1a5a5b73aeab50716f9c0,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
90d1699d7f07b548a3d48a5b5e93c31f3b54471d07d1a5a5b73aeab50716f9c0,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
d99b54023074ab3a5ae3c5cdb96e9707b70f0c13d42706202798c64ecc749c44,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
d99b54023074ab3a5ae3c5cdb96e9707b70f0c13d42706202798c64ecc749c44,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
e25c6be614cef81a614e997964d188e224c9d77fb5318bba1c612f459139aabf,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
e25c6be614cef81a614e997964d188e224c9d77fb5318bba1c612f459139aabf,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
e598097202097b7a9bae5773fff0253588f8b59420cf43bd2fa5b4a4ac22d836,-1,0,1,0.02729413,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
e598097202097b7a9bae5773fff0253588f8b59420cf43bd2fa5b4a4ac22d836,-1,1,1,2.55743728,1715879990,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
12802c35f38dcee6ef87a0364a89a0a942f5f52d10bfac5cbdec6dd78e62ab68,-1,1,1,2.55743728,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
12802c35f38dcee6ef87a0364a89a0a942f5f52d10bfac5cbdec6dd78e62ab68,-1,0,1,0.02729413,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
685c37421208bf0220b4c3d4ecd3f65d468febe2c0ffd5fe0de684f3e282b5c0,-1,1,1,2.55743728,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
685c37421208bf0220b4c3d4ecd3f65d468febe2c0ffd5fe0de684f3e282b5c0,-1,0,1,0.02729413,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
845aa5e53f391b9d48b17757b15fb24bf768b316a748e787895bd2694e21ba71,-1,1,1,2.55743728,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
845aa5e53f391b9d48b17757b15fb24bf768b316a748e787895bd2694e21ba71,-1,0,1,0.02729413,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
d520de52869376a5a7e0cf5fb9f2149cef1279e04f31ab6ef789b7c68910f16b,-1,1,1,2.55743728,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
d520de52869376a5a7e0cf5fb9f2149cef1279e04f31ab6ef789b7c68910f16b,-1,0,1,0.02729413,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
d565525083966a799e5e37dd8ffd1599eeb6100a5aeb7756137f23c64890a977,-1,0,1,0.02729413,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
d565525083966a799e5e37dd8ffd1599eeb6100a5aeb7756137f23c64890a977,-1,1,1,2.55743728,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
ef3f0683a028805a736e37b0a392cca6c0d238d22b17912dba382fbe95166ca6,-1,1,1,2.55743728,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
ef3f0683a028805a736e37b0a392cca6c0d238d22b17912dba382fbe95166ca6,-1,0,1,0.02729413,1715879727,Ticket,5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,35,1,2.55743728,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,1,1,2.55743728,1715879561,Regular,90d1699d7f07b548a3d48a5b5e93c31f3b54471d07d1a5a5b73aeab50716f9c0
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,6,1,0.02729413,1715879561,Regular,0e79e5de5f8a8e24d85dd0b67caeb957f3ed16aabdf5a97f3f621c688701e8ca
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,7,1,2.55743728,1715879561,Regular,0e79e5de5f8a8e24d85dd0b67caeb957f3ed16aabdf5a97f3f621c688701e8ca
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,10,1,0.02729413,1715879561,Regular,e598097202097b7a9bae5773fff0253588f8b59420cf43bd2fa5b4a4ac22d836
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,11,1,2.55743728,1715879561,Regular,e598097202097b7a9bae5773fff0253588f8b59420cf43bd2fa5b4a4ac22d836
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,4,1,0.02729413,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,5,1,2.55743728,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,8,1,0.02729413,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,9,1,2.55743728,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,16,1,0.02729413,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,17,1,2.55743728,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,32,1,0.02729413,1715879561,Regular,221a4ee394b7c75df5b95a3ee6c96f7728ff670656c68f5e53b2cb2dd0311c9b
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,33,1,2.55743728,1715879561,Regular,221a4ee394b7c75df5b95a3ee6c96f7728ff670656c68f5e53b2cb2dd0311c9b
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,24,1,0.02729413,1715879561,Regular,1cb5e70a332e9708b86aa70c6821da048d7ff5f5af10b064293ea94965661f67
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,25,1,2.55743728,1715879561,Regular,1cb5e70a332e9708b86aa70c6821da048d7ff5f5af10b064293ea94965661f67
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,26,1,0.02729413,1715879561,Regular,e25c6be614cef81a614e997964d188e224c9d77fb5318bba1c612f459139aabf
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,20,1,0.02729413,1715879561,Regular,d565525083966a799e5e37dd8ffd1599eeb6100a5aeb7756137f23c64890a977
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,21,1,2.55743728,1715879561,Regular,d565525083966a799e5e37dd8ffd1599eeb6100a5aeb7756137f23c64890a977
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,12,1,0.02729413,1715879561,Regular,d520de52869376a5a7e0cf5fb9f2149cef1279e04f31ab6ef789b7c68910f16b
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,13,1,2.55743728,1715879561,Regular,d520de52869376a5a7e0cf5fb9f2149cef1279e04f31ab6ef789b7c68910f16b
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,36,1,0.02729413,1715879561,Regular,ef3f0683a028805a736e37b0a392cca6c0d238d22b17912dba382fbe95166ca6
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,37,1,2.55743728,1715879561,Regular,ef3f0683a028805a736e37b0a392cca6c0d238d22b17912dba382fbe95166ca6
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,30,1,0.02729413,1715879561,Regular,12802c35f38dcee6ef87a0364a89a0a942f5f52d10bfac5cbdec6dd78e62ab68
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,31,1,2.55743728,1715879561,Regular,12802c35f38dcee6ef87a0364a89a0a942f5f52d10bfac5cbdec6dd78e62ab68
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,38,1,0.02729413,1715879561,Regular,845aa5e53f391b9d48b17757b15fb24bf768b316a748e787895bd2694e21ba71
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,39,1,2.55743728,1715879561,Regular,845aa5e53f391b9d48b17757b15fb24bf768b316a748e787895bd2694e21ba71
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,2,1,0.02729413,1715879561,Regular,685c37421208bf0220b4c3d4ecd3f65d468febe2c0ffd5fe0de684f3e282b5c0
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,3,1,2.55743728,1715879561,Regular,685c37421208bf0220b4c3d4ecd3f65d468febe2c0ffd5fe0de684f3e282b5c0
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,14,1,0.02729413,1715879561,Regular,d99b54023074ab3a5ae3c5cdb96e9707b70f0c13d42706202798c64ecc749c44
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,15,1,2.55743728,1715879561,Regular,d99b54023074ab3a5ae3c5cdb96e9707b70f0c13d42706202798c64ecc749c44
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,22,1,0.02729413,1715879561,Regular,2b966bfab83e12a15f42df9f57943eeb93dd4653aea9b827d9315242c18c4bce
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,23,1,2.55743728,1715879561,Regular,2b966bfab83e12a15f42df9f57943eeb93dd4653aea9b827d9315242c18c4bce
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,27,1,2.55743728,1715879561,Regular,e25c6be614cef81a614e997964d188e224c9d77fb5318bba1c612f459139aabf
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,18,1,0.02729413,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,19,1,2.55743728,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,28,1,0.02729413,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,29,1,2.55743728,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,34,1,0.02729413,1715879561,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
5d53cccf7868826c394e805d16a2e2b7b08f5be9ac09dcfd0a4b8fc86dfe944c,1,0,1,0.02729413,1715879561,Regular,90d1699d7f07b548a3d48a5b5e93c31f3b54471d07d1a5a5b73aeab50716f9c0
