tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecaaef389ac6c649ccb52afb30cc84db182b69f48e36efc87a1eb64d822563b,1,85,1,7.36176,1714714204,Regular,0000000000000000000000000000000000000000000000000000000000000000
746dcb50eb48c8e053d15cf0a07c82e3433ff2f58b7a85497038529261b09f45,1,85,1,7.36176,1712100237,Regular,0000000000000000000000000000000000000000000000000000000000000000
c84e8ddccd200cf97feb7185c872f83b2621c0555ed42b43082184daa471b2e9,1,85,1,7.36176,1709511296,Regular,0000000000000000000000000000000000000000000000000000000000000000
920eda4eda0ba99934737c44e5ea8a816fc4ed68523d06b538108e427a85e2ef,1,85,1,7.36176,1706917731,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,440,1,7.36176,1706845717,Regular,39d5c4343ceece208533f5bc33bc8b8cfbba818407da3a7c6e2e6146ffe207f2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,328,1,7.36176,1706845717,Regular,ee8f8346b95f461a232acb7a79f836ddd0556b195e924fb3e47c5829c3617dd9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,165,1,7.36176,1706845688,Regular,f2815e5c932f1014b12b94ce57e409c1a28fa39b7fdbbfe7be6cf0ec8374971f
39d5c4343ceece208533f5bc33bc8b8cfbba818407da3a7c6e2e6146ffe207f2,1,85,1,7.36176,1704315072,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f2815e5c932f1014b12b94ce57e409c1a28fa39b7fdbbfe7be6cf0ec8374971f,1,85,1,7.36176,1701716980,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ee8f8346b95f461a232acb7a79f836ddd0556b195e924fb3e47c5829c3617dd9,1,85,1,7.36176,1699115224,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
