tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6e2eb338ae5d6dd9c6c06338f3546e5241f021928f0fc23ef3c1fba73d62f0,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
21c7a1ed8ac5252fbfb53ce235bd9320109666d2136e5ed60d8ce14789e861ba,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
5548f51b5d2acbe805b224558d8a6649127d2c7d6b794a229721468399910dfa,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
7774d56ba0dd731643d55a9a255b7dc14f043a853c679525f473cd884b78b459,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
854f846f704dec3073eb045bddba4f8af22f5789e0b227c4158339f48ea493d8,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
b6efe4c9cc1a789f1289b2f7174b89146f79df49d204dd08f4693a80e3d2254f,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
bed68828a5dbcf75f54c316b50bc071ecc4d45707b5aa239d3669666f68790f1,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
d1238d56ed5ec8a95b31bce1941c7ac72c1db4a47f6dd9d6d172af3528f3b19d,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
d397b908bcbd7af7dc56ac7161934b9544d62c8b51e42c913c5d668dd046b4ed,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
f671bada405886ac8e8150fef6707746237022c6b93a3e95150384d6c0ec5213,-1,0,1,3.5075933,1666477806,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
009e0019c6451c3b256b23c5101c805c3e57cb75cdbdd22c4aa5e92db8951a50,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
052adb97d1c1a338bab52f011e6e17eed43cc309dfde6c850dca52d0d3c65858,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
1676595206f9f0881034a84048d16ba05952454c64b7c6e035ecacf8b07ddf22,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
1f2cbfa65903d2b27ee2a97e8f1a7eec48c78e039816c52bef853453d4e16aea,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
22fc2c0def66de52aeb8a031d53d7d825b41a85c3f2334a7c7d0b07de5ed47af,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
28bc2e36e36c03f0f48886eb52c01fdcabf5cdd46d3d627106cf5a4af4bfe635,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
3364e0db6a2c65c88e42f87bb7ea8138a8d07317447d2974b5f64b188835b2d6,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
4728cec4953c1375fede5962d56857eb14b710381c60485b057ccca35c59cbd5,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
4f3198bb596cdb0a69d346ed5fa09c7b00a654ad61f36c06f265ebbb78106115,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
574c93d3fd44bde97cd3be8dbd4965ec64649fefdb61523bc07c572216232b51,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
5c4069b75ba989abf885bce64d4c7b2d58e8d575ebd8e245d48e1d9079723cbb,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
63b5f8ce3696d117df9f070ca14641de8dc0371cadb014d41c3d25c3708ec955,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
6bc3c5c23c616cc83e9c5f7883e9c7d7f98a8a25836199f37ec02c10c24052b3,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
829906aa1e339e4772481b724d906d85c55e6b9d226f9c8dfb6cf778da36bed1,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
8a624adbd12acb3ac1871729d476ea35f1a6baa3b691c720f46c8206ef80791a,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
93d6e08b37b9c81bc9ec531d59c6d03a449216a6cc314d93bd5504ca71f95ce8,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
963a468e955348f722c07a8db9f1969207afde6b423aa2f4a218bfc1ab65c1b4,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
9c562b6fae6aa1a9bc814da697a8acdbd770238dc838a3d50b299780ef8f6871,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
9e46649e94abc16b86372df8004280daf01fb65ad479f78d34404b518404c043,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
b67331f90764cd5661b91af6c27e4cb74afa2f32e47efcd9416e89c043149a6e,-1,0,1,3.5075933,1666477520,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
0012bd13cf535ec99b661b2246437ea6d8e395ffc0330ee0df00275abdeb3729,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
03c0bb6ec3b00bc52c5c63c96653e31208139eda0739261be119e9ce280306f6,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
2c3565e07a065ebe9e163206ea88dd47217be4ab74544c4ccb4df9643fbbd141,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
319a2087577d6523ce53ac6e8aca3363258d2a8963d87b9c779af072f579bfeb,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
3611e1816da75b7384c4c9a3412ae8d55fe58b63f97b16505aa9f54443058e0c,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
41a4db75326df54779e807375ce66a976c27ed0b2bb51314c9e45c1cd03bbb95,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
488c67521ba863d5062bd72b3287d2df3c49bd90cd475ecfef772a8a3b576ceb,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
496380ab32f64f3c8df8eb03bd1ec9a1f05a2e339fadac46f235d9b1c67373bc,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
6d546dce7269f6fa1e225424fc83771c9044c67bfe1f6ad93993cfb6b3b43e68,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
6d5a0beaa476acab17cc411e06c34b4495c99f05065098ae7c19f3498ce6ecb4,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
7788e9d4a9b89f97bf25ca3464fdd49f0d96efa37b398bb5161021f58d73968f,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
79970426f0e8b344daff1ad1a6a474bb39c4630b974dd480f10ca750d8f95441,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
7bf03be5ac494d408a7857316877d8566a90c0d2e0bb5c0ef24e8e62b4c948c7,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
805b56225fbc41f13b7069fee87d818223f9637e273c0c0353149f89829b3ba4,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
83136babe4ac9fd324661b3788ca262c7b55643ba1a7f73aba925f60fa11a612,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
8a0235e2883cd44528bb19b00dc6698e3beba0ace49ec7d8db53b651b795eb4a,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
b63ecdb119e2ed2c766b229375ff3a905cc0188ee46c8fe3149b38f0d2c84765,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
d4d9c72337a46741d1ad6e2b25670625fccc9cfdbf78ea88efd76aa6b910f7d1,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
dba2da8b626a8af0f2094c834df568a6c5faf726b6a5a5a3d53bb7e3ad1bbc28,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
ffbf2a4cd193afd7a41f2958a2d96ce80d4e1f0a9682a8f3d79932b2cb75bebe,-1,0,1,3.5075933,1666477483,Ticket,94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,8,1,3.5075933,1666476339,Regular,79970426f0e8b344daff1ad1a6a474bb39c4630b974dd480f10ca750d8f95441
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,25,1,3.5075933,1666476339,Regular,3611e1816da75b7384c4c9a3412ae8d55fe58b63f97b16505aa9f54443058e0c
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,39,1,3.5075933,1666476339,Regular,83136babe4ac9fd324661b3788ca262c7b55643ba1a7f73aba925f60fa11a612
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,6,1,3.5075933,1666476339,Regular,496380ab32f64f3c8df8eb03bd1ec9a1f05a2e339fadac46f235d9b1c67373bc
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,10,1,3.5075933,1666476339,Regular,6d5a0beaa476acab17cc411e06c34b4495c99f05065098ae7c19f3498ce6ecb4
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,27,1,3.5075933,1666476339,Regular,052adb97d1c1a338bab52f011e6e17eed43cc309dfde6c850dca52d0d3c65858
