tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d210b7c9843ca023bf987395dbd96b7b8e337013c6391fc589e035939eba9a,-1,1,1,4.7015667,1710884338,Ticket,5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78
39d210b7c9843ca023bf987395dbd96b7b8e337013c6391fc589e035939eba9a,-1,0,1,0.02996536,1710884338,Ticket,5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78
ca928e5c5b40eb74d34f63a09a4faa91618a71854169508bc527f2545da865e7,-1,0,1,0.02996536,1710884338,Ticket,5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78
ca928e5c5b40eb74d34f63a09a4faa91618a71854169508bc527f2545da865e7,-1,1,1,4.7015667,1710884338,Ticket,5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78
cb3a653d1b8138ce736867deae8c579e7286c0d4f357ca3271928ab7b8499285,-1,1,1,4.7015667,1710884338,Ticket,5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78
cb3a653d1b8138ce736867deae8c579e7286c0d4f357ca3271928ab7b8499285,-1,0,1,0.02996536,1710884338,Ticket,5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78
5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78,1,0,1,0.02996536,1710883836,Regular,cb3a653d1b8138ce736867deae8c579e7286c0d4f357ca3271928ab7b8499285
5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78,1,1,1,4.7015667,1710883836,Regular,cb3a653d1b8138ce736867deae8c579e7286c0d4f357ca3271928ab7b8499285
5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78,1,3,1,4.7015667,1710883836,Regular,ca928e5c5b40eb74d34f63a09a4faa91618a71854169508bc527f2545da865e7
5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78,1,4,1,0.02996536,1710883836,Regular,39d210b7c9843ca023bf987395dbd96b7b8e337013c6391fc589e035939eba9a
5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78,1,2,1,0.02996536,1710883836,Regular,ca928e5c5b40eb74d34f63a09a4faa91618a71854169508bc527f2545da865e7
5255ecd3f3481da39f11b64d3fe6a7111a3d267f53465b2b2273555370c30c78,1,5,1,4.7015667,1710883836,Regular,39d210b7c9843ca023bf987395dbd96b7b8e337013c6391fc589e035939eba9a
