tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059b744e6e814a4885e7784a709a7c815ec5ef04b2c37b0063378364dc95adb5,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
0b147df20be70716f29e2272d9365ebe64ae29c3ae8e43e35e72e3e4a25f7235,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
1544ee6e99a504150b371344ae26ac6d37150f9a59ab0347622c4f5e0d90f9db,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
190ca38475bb644e49eb48bf32bc331e80035f6c2c46913f427ec3a848961f63,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
1acc4007c0e94133db5f19588de9e66035b3894cfb0db8999a0062f08df69981,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
1d0de4468a7cb11a64fad2c34c3e58dbeca5814b7b53ab94719e987d601acea9,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
2d79f8d883c3a50ca93fcf2d2728848d38ddc06801e2f5a913c618dc9c7ca53a,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
32ccadf06c8703b4fad4086abb220c5910a683471642dbe75a0a34ce586718d9,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
47abe539e49a0622884f1c27ade451983559f68797ce18c0de3678259003bd96,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
71f5006f346edb2004211591121d8c16001dadffd9461ad6f133be8a28938dae,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
749ce8faa0b05926047f8ac68ba6b264c5396bcbd1cb97f4a1e0744a808260ea,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
7f4785807f4a45519985a9b1eb43cfb877261178af4df5b1cf0fc425c6b939ab,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
a7410a6e77582564f8552df34388e6f512cfafc0f5f3146b24f1fa1752036e69,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
b1a543455c3cf924250dd07c56098361e4500071c9f516f42b80284c2edf21a3,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
b57ceccc83cb08cbc082ba852f3e7217791c65e33fce3fe25f70b2f3268d848c,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
e8f41f3b1acdea5b2ce7a87c96b18279eb64e2beb2f0c26bd5c9df0499e7d727,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
