tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fed2ec26e14e78165b6d6a554cf8e0fb13fed2f2b9a1e4c8f8cf33f6b3eb404,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
10edd7534609c9513da9667d819da51229887b73b526d013b390749804524906,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
2a8ea3396db5684dfc5bc3ad30da9b4f3d340fcdfd27fdde095d8ac2cf492496,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
2dc7f7490ceb5175ed723aa8de35363986e58c4853866d390cafb2bae66720ac,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
555472c8f460302cfb15b5b8bc3bf1541ec6c141a364bdcad7cb203bd93c9577,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
67ce734ebff1e2783c33f143226649155ccad06bfaf9e0b312fafcac5bf2852b,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
b87472a845fcd0cbc0b32e137384d16e2676611caa14684317da82f59a9269f9,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
c4f0443db61f932a427980ad1ce39a4f998d212eae1fae6f952bfa99df39ab70,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
cadbd247c3fc75a485fb930bd120eb4f3083a248518e3273e699551d90992b5c,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
f465997c6dbae75491e1159dfdaf445ace3d700a26a6c26fadaaf5f233a3bd33,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
f91f337750ac3f7586d301dccde5fd3c35f22935394b1be17cb47051301cb5ce,-1,0,1,5.96097505,1682580146,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
02aca548094443f479c361d0156721cf32b9628f187aeda2393b5b4b2363efd9,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
08c13483570f9ee8522ea89d5818f88acf8c3abfa857332cf29e8bfcae8e26d7,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
3ffeba93f5373a5c0478625474e2b3b6d56902b1a205829444e34444efa16481,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
416fcc7434b2f1996068f137e05600209326753d1dad1bc38f7d82d9bbe29624,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
64a14960c0bfb3ad96ef0a9dea12aa3f0980eb1c92165988f1b7f12712dc0c1d,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
6604d55ba76a6054c285045a2c5550c75411a3b223468fec293bf59468147058,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
79912b627366e9c3f31407c262829e41e92a96ec1d5787aa7c700234b20a44d7,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
8575d425b3308e9b98c9b8afce8a19fcda3d5c8714502914f5a0ba36b6ec51e3,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
8e7c480021ac9ac944855e09ad073530ae37e529200b208b3e6758db5683d2d1,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
abde522fe715ba73eaf6a9387173066af67c51420908d10eccb8f060443808c3,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
ac7fd1dd68ca4178973a51371aa56e705c7b2a4fedb9c768dfdd55341646678e,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
afdaabe81386ff15e3a9100e65f0e5df8394232c61ee795c67bbab7c9c2728c6,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
b019c10a3b5527ef3406fb07cecc41e25bca68c74d30206eaa9342d25635760e,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
b839a6f7412d2e84dffe9cc16bd00e69638fcb993d70b33425a0a5c3c0b2bc2e,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
bcedb262c33559301f6efdc40648d674330201d2f9332eb86f11c2fd8e0f573c,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
