tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5246492e633430e9143d0e3d66e78c163dd004dff1a71fcc48232ffdfbd64bf,1,57,1,9.57745,1714770853,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cd231f674640c2f1f5b1dd6bbc56b34466d63a2c30e691cdd61373da50923ea,1,57,1,9.57745,1712187133,Regular,0000000000000000000000000000000000000000000000000000000000000000
343cdf47587a5b2b560f31c56814a6e691292f3d000251f173ce36703383da2d,1,57,1,9.57745,1709573747,Regular,0000000000000000000000000000000000000000000000000000000000000000
184e3befd1f3501a86d74050692b93a3e601ad38556597aa37216f5e0aa2869b,1,57,1,9.57745,1706971991,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,425,1,9.57745,1706845717,Regular,08fcce8052fb94cdcdbfd0ef388f5358e3b61ccf7c66ddf4a53665d337156aef
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,402,1,9.57745,1706845688,Regular,1e8a2c56299f0822a5342c97d5ca0f2727d17ce6214457c2c7a5bad7fff8d645
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,278,1,9.57745,1706845688,Regular,cd4c20c822c04bce31b1f399d4fe345446359c54232c41c0999781ce6043bc32
cd4c20c822c04bce31b1f399d4fe345446359c54232c41c0999781ce6043bc32,1,57,1,9.57745,1704380340,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1e8a2c56299f0822a5342c97d5ca0f2727d17ce6214457c2c7a5bad7fff8d645,1,57,1,9.57745,1701787015,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
08fcce8052fb94cdcdbfd0ef388f5358e3b61ccf7c66ddf4a53665d337156aef,1,57,1,9.57745,1699176953,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,202,1,9.57745,1697798423,Regular,dda24f36863b8d0d83cce38b7a7f1a1c4e167f38443178a7812bb7fe61d824fb
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,254,1,9.57745,1697798423,Regular,b8ac954cb559742bcf897def6bb8623cccf81a4f64199e03ce5b3431c1653ffd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,108,1,9.57745,1697798423,Regular,21b2a48ee8d4470f9ee9bfc403e25131829c9e8d9793bcae3d17274eb97c39f6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,51,1,9.57745,1697798423,Regular,dc1ce4d083b4f5261863b6fe4c0847668abea392854593a5ad31db44626ba98f
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,302,1,9.57745,1697798423,Regular,ed046e0c9f8ab02b29bb9ef778df0efd8ebff025540065751d915c5b82c4bda6
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,519,1,9.57745,1697798423,Regular,2090afc6ed668c48ebb067d5b326b74e8d18700b296b89650cd71ddc2baa2278
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,297,1,9.57745,1697798423,Regular,cb68dc831af64214e6895d09af539dd212b7d3f6859acf0cb97436ae02189163
cb68dc831af64214e6895d09af539dd212b7d3f6859acf0cb97436ae02189163,1,57,1,9.57745,1696580790,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
2090afc6ed668c48ebb067d5b326b74e8d18700b296b89650cd71ddc2baa2278,1,57,1,9.57745,1694047487,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b8ac954cb559742bcf897def6bb8623cccf81a4f64199e03ce5b3431c1653ffd,1,57,1,9.57745,1691349230,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dc1ce4d083b4f5261863b6fe4c0847668abea392854593a5ad31db44626ba98f,1,57,1,9.57745,1688741409,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
21b2a48ee8d4470f9ee9bfc403e25131829c9e8d9793bcae3d17274eb97c39f6,1,57,1,9.57745,1686080790,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ed046e0c9f8ab02b29bb9ef778df0efd8ebff025540065751d915c5b82c4bda6,1,57,1,9.57745,1683436700,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,362,1,9.57745,1683353601,Regular,009a7f48387eea561ca403ff71efeef1dc535d70f9487e2404f5d85cb6614e99
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,304,1,9.57745,1683353601,Regular,55639a85fd4c7e1d7df555c7a4a69292d1361cb1a85d791ea14f0e7ac86a964a
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,286,1,9.57745,1683353601,Regular,88964c7da5e64f196b9e8a11c62c01137c8aba5c5dd66f101f14de13691ee5e4
55639a85fd4c7e1d7df555c7a4a69292d1361cb1a85d791ea14f0e7ac86a964a,1,57,1,9.57745,1680813378,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
009a7f48387eea561ca403ff71efeef1dc535d70f9487e2404f5d85cb6614e99,1,57,1,9.57745,1678205119,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,41,1,9.57745,1677219875,Regular,8975c65c5eb87491d2e0ad5f7d9a208363a6c8bcf46113c48853dcf8c0716c0a
8975c65c5eb87491d2e0ad5f7d9a208363a6c8bcf46113c48853dcf8c0716c0a,1,57,1,9.57745,1675562217,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
dda24f36863b8d0d83cce38b7a7f1a1c4e167f38443178a7812bb7fe61d824fb,1,57,1,9.57745,1672825981,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,12,1,9.57745,1670241879,Regular,496b2fbe49325085f22585d87bd6c3963a9c114cefc7020dba32164d221da907
496b2fbe49325085f22585d87bd6c3963a9c114cefc7020dba32164d221da907,1,57,1,9.57745,1670140187,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
88964c7da5e64f196b9e8a11c62c01137c8aba5c5dd66f101f14de13691ee5e4,1,57,1,9.57745,1667528483,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,226,1,9.57745,1666168439,Regular,458379bd0a02969e820140ff03d1803b313c17a3c18cf6c69f931e68cbe77ff8
458379bd0a02969e820140ff03d1803b313c17a3c18cf6c69f931e68cbe77ff8,1,57,1,9.57745,1664911854,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,243,1,9.57745,1664173421,Regular,6df84de18e01f5e88d7edb4775f86a5acd4c72dcc471723e0d8f2629c8ea74a9
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,77,1,9.57745,1663054393,Regular,d5587c7f33c8e4fc846d925090dc777cc2bd23f8748f0e3b24a2f6e13e505529
d5587c7f33c8e4fc846d925090dc777cc2bd23f8748f0e3b24a2f6e13e505529,1,57,1,9.57745,1662295275,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
6df84de18e01f5e88d7edb4775f86a5acd4c72dcc471723e0d8f2629c8ea74a9,1,57,1,9.57745,1659672367,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,303,1,9.57745,1658380759,Regular,5bf8ea0bacf5c0cbc6eb80d29e1e0f9de36975ae5d73382fb11033d3a79e02e5
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,126,1,9.57745,1658380759,Regular,0cb4748378e6d7e5d15ee429e1f9050f83d05936677b08ce1132a4d322089eb7
0cb4748378e6d7e5d15ee429e1f9050f83d05936677b08ce1132a4d322089eb7,1,57,1,9.57745,1657136524,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
5bf8ea0bacf5c0cbc6eb80d29e1e0f9de36975ae5d73382fb11033d3a79e02e5,1,57,1,9.57745,1654597873,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
