tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,10,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,17,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,9,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,14,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,8,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,18,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,7,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,13,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,6,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,16,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,5,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
