tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6302796a536555f30f754bd60b920ca92a87a045d89d54c792cbba5c7966531,1,93,1,0.19692369,1714693035,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee0cf42f88296273657aaaf99933371a3c9d5414f97cee595a8f9bf5e3e135e9,1,93,1,0.19692369,1712062443,Regular,0000000000000000000000000000000000000000000000000000000000000000
d22d91cbc60a1b294bd6c6bb1a68339b12ba708c83ccef4cc7feed825fab993b,1,93,1,0.19692369,1709489079,Regular,0000000000000000000000000000000000000000000000000000000000000000
d36ecae1df1acb7d7f7e9d549f2766f256d85b7e6502a75fdb7959af4413e182,1,93,1,0.19692369,1706894184,Regular,0000000000000000000000000000000000000000000000000000000000000000
96e8997f5d4d7efce87b3cace3ed656aeb32fc29481eb1c189c39ed9e2279c23,1,93,1,0.19692369,1704291958,Regular,0000000000000000000000000000000000000000000000000000000000000000
033c1d5a9e0cb125217d4ac932dc97d3eb627ce9890c6cbff94dc99f46a00512,1,93,1,0.19692369,1701686981,Regular,0000000000000000000000000000000000000000000000000000000000000000
935b8042954bdbfd99015a52df72689d8191d4014034ad366ecd0dcdb3422092,1,93,1,0.19692369,1699089834,Regular,0000000000000000000000000000000000000000000000000000000000000000
51de496bb82e6f19e787b16033563760b57a4ae1735599fd89d42c35cd2fd122,1,93,1,0.19692369,1696495792,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d33dee2298ab8f96dea9a93f34e678825d7b9a23800073dc28ff78de87b2e52,1,93,1,0.19692369,1693819536,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fc4f848366852515ca06a1ef011e91caef7afc680ebb9dbbc16601474afdc2f,1,93,1,0.19692369,1691271990,Regular,0000000000000000000000000000000000000000000000000000000000000000
87773936f70a9800ea9fe5c3e9786a178740017d9cfd6fff6f58ce0c90a6c3ed,1,93,1,0.19692369,1688652306,Regular,0000000000000000000000000000000000000000000000000000000000000000
97e674b2735bf8602b46e660a87e918b7f7b5f5e6b3af82731b3654d1b0d85ef,1,93,1,0.19692369,1685985967,Regular,0000000000000000000000000000000000000000000000000000000000000000
4de07da3bec4dadcd61dbe54536f0dc1c8e0e4b7c4464304012ef41ea9e842d7,1,93,1,0.19692369,1683347624,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf67e7fc38f3d776a3c65558aaed5b2622c107c67143640a622f0fddd522ed27,1,93,1,0.19692369,1680717062,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eff3dae01a52f0e9c3b1fa4d04d007730009c85ebb5e031c5555238ca2ea8a8,1,93,1,0.19692369,1678117920,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3d06a1cf11ffb5ff61c7b888bf27938d95ad0cc1585989f0577c6a57561a802,1,93,1,0.19692369,1675480610,Regular,0000000000000000000000000000000000000000000000000000000000000000
42caeb1d777159e0836374f61d24d28beb726354e73e97c876006070a57ac6ba,1,93,1,0.19692369,1672679249,Regular,0000000000000000000000000000000000000000000000000000000000000000
9201f3d06fc7eb45928bde1c5f43ca3a3b8dce6876f9d01f4298f2db839ebf37,1,93,1,0.19692369,1670044889,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b4d1493a66d7766c46b6aa40c416097deb8d763c6f39f3731e02b1dcbf21023,1,93,1,0.19692369,1667453111,Regular,0000000000000000000000000000000000000000000000000000000000000000
c640a63c7718dba053551da76a9d1dd1cba055be0390a86e3c522815307181c7,1,93,1,0.19692369,1664838053,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dca645344122fae182bcd85ddbee6885b6cb6b4371bfe20db3d333604b37ae9,1,93,1,0.19692369,1662219008,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f00dd8d3efbf80adc0bc9393482a30ca2a4877121209feb8760e513942d3e3e,1,93,1,0.19692369,1659573959,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c921fd36ce28e86ff0a1f20ee63bdb8c0464a98e8ea85a84f14552d83c9f104,1,93,1,0.19692369,1657056049,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe90c751d584a6e83d96a0e1811ee1fcb113a2a8632b977259a1f34bebe6f911,1,93,1,0.19692369,1654502739,Regular,0000000000000000000000000000000000000000000000000000000000000000
