tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c2b089c6150b5d83a05253cd992843374cc4fa3f3e9c5ec04d850c021a3d9d,1,54,1,0.00105447,1717269358,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa38d0efc8a087e87f7734b52946ff6d7a1f908a7150526e7d15f4f965d28052,1,54,1,0.00105447,1714668898,Regular,0000000000000000000000000000000000000000000000000000000000000000
87df2e2b2ab1c1cd70fc02541405c7c3785005eb8e1ddb7ce34976bb7b51d44b,1,54,1,0.00105447,1712037591,Regular,0000000000000000000000000000000000000000000000000000000000000000
249bc7eda6148647387afcd1313a5e2f2c5588e4082ed05580bb3934c9742322,1,54,1,0.00105447,1709468319,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c3c0bcab0528eccf3523a66e191b703ff1eb6df50b0d04e1433bfdd0c7dc59d,1,54,1,0.00105447,1706875211,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e79be23d970cbae588ab7916fada4ee52a253edc1df391d8d1c201c50068d5e,1,54,1,0.00105447,1704266507,Regular,0000000000000000000000000000000000000000000000000000000000000000
11586ad175d80569dc5448a09ad00fd4a6d07e07018451bfb8614d9a064da8f5,1,54,1,0.00105447,1701658587,Regular,0000000000000000000000000000000000000000000000000000000000000000
08770c3d204619cebf332e2b6a7e391f5e2e27847a2b252bb2b7287b122c4063,1,54,1,0.00105447,1699069075,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9fd322e527c7474e32e03c420e027c3ac4bf7085f784e6cd9e417442f5c9809,1,54,1,0.00105447,1696474122,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddca6bffd2504f1079c900f36e3037b8222ee342e376c5180a3fa236040e14b9,1,54,1,0.00105447,1693787291,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a1492e03db064686100fc2273df9d3aed8a758aa379339f21c083bf70ae33f9,1,54,1,0.00105447,1691257308,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5592f9e442120e0d06a0665d1764aaadc5174ea02a56c2a083c04f006983446,1,54,1,0.00105447,1688636773,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f2898b9bc9519c635645dc72545feed1d61812b33fa09de661960871dfb849a,1,54,1,0.00105447,1685963182,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8f735fd1834fc334c9afba6e20e7173b2d4fc7cf9dac8e3ff64998ccd7ae0d4,1,54,1,0.00105447,1683324623,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfb3004e99adef8d6650b689031248981b72d2fffc1fe51bf20ca95ed8797652,1,54,1,0.00105447,1680703616,Regular,0000000000000000000000000000000000000000000000000000000000000000
c78f32273bf031f8b6ebb96203560bb411a324fd3677f807eae47b4249a28805,1,54,1,0.00105447,1678094919,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aad7810e54b43055ccef6c616b458f6980ec4753e2ab4e3e72862cc02f9750a,1,54,1,0.00105447,1675458155,Regular,0000000000000000000000000000000000000000000000000000000000000000
8557200d15b903249938804b4c68228ccf850feee9d0b5bb9349be6b2e2e6b15,1,54,1,0.00105447,1672671021,Regular,0000000000000000000000000000000000000000000000000000000000000000
a964e8ed7bc536fac1347ca4bd49421755591f297df67979e8a45709b89d0abc,1,54,1,0.00105447,1670021087,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfbddbf58f35fe5e594cae01933d2edd60528fbcfbba5b8a66c65a20a1553d68,1,54,1,0.00105447,1667424433,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b018deb2fc269edba80d54f74aab0ef831b4b17ddd0ce3a249dd7572d7f22e7,1,54,1,0.00105447,1664812632,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef0a6bad9b0751b304d097b170196f37958d0a6b2fc1f1e422cd79d0d47ca10a,1,54,1,0.00105447,1662192235,Regular,0000000000000000000000000000000000000000000000000000000000000000
27a6e72a186b8b03078bb560a5938ff2f2986dc9bb90744303f8129c4cbcce4b,1,54,1,0.00105447,1659550799,Regular,0000000000000000000000000000000000000000000000000000000000000000
1caf662f9b2140ff3032f12702521b8e8e8efd3ce76fac01fc7bd3b9b14894fb,1,54,1,0.00105447,1657037319,Regular,0000000000000000000000000000000000000000000000000000000000000000
e225b0af44380d716a2e72bafe6d6b8416dd6102fba665f80607411d373a43f3,1,54,1,0.00105447,1654477578,Regular,0000000000000000000000000000000000000000000000000000000000000000
