tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,40,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,80,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,81,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,82,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,83,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,84,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,85,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,86,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,87,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,88,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,89,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,90,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,91,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,92,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,93,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,94,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,95,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,96,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,97,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,98,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,99,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,100,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,101,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,102,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,103,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,104,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,105,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,106,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,107,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,108,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,109,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,110,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,111,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,112,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,113,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,114,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,115,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,116,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,117,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,118,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,119,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
