tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,16,1,1.96725772,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,3,1,0.03279648,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,4,1,1.96725772,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,5,1,0.03279648,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,6,1,1.96725772,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,7,1,0.03279648,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,8,1,1.96725772,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,9,1,0.03279648,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,10,1,1.96725772,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,11,1,0.03279648,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,12,1,1.96725772,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,13,1,0.03279648,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,14,1,1.96725772,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3,-1,15,1,0.03279648,1663852124,Regular,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
