tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3758e257dce63f9213d3f584d49595ef6f1f8bd98284ff4e30288c7e73a4ccd,-1,1,1,5.74136914,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
a3758e257dce63f9213d3f584d49595ef6f1f8bd98284ff4e30288c7e73a4ccd,-1,0,1,0.03157425,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
b603736da130d907c72be5ce02ae174f5646aa5ab545ee30c1002984476ef4c2,-1,1,1,5.74136914,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
b603736da130d907c72be5ce02ae174f5646aa5ab545ee30c1002984476ef4c2,-1,0,1,0.03157425,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
f2c66a8b4f448f7ee42adda9bc22955b416c8f69db39f370096fa9abd7a96a53,-1,1,1,5.74136914,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
f2c66a8b4f448f7ee42adda9bc22955b416c8f69db39f370096fa9abd7a96a53,-1,0,1,0.03157425,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
fd917e1c4b9bdbea66b36311a9f6e4b23dc1609b18515327c14f11bd22d9d841,-1,0,1,0.03157425,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
fd917e1c4b9bdbea66b36311a9f6e4b23dc1609b18515327c14f11bd22d9d841,-1,1,1,5.74136914,1702208875,Ticket,7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,2,1,0.03157425,1702208684,Regular,b603736da130d907c72be5ce02ae174f5646aa5ab545ee30c1002984476ef4c2
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,0,1,0.03157425,1702208684,Regular,fd917e1c4b9bdbea66b36311a9f6e4b23dc1609b18515327c14f11bd22d9d841
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,5,1,5.74136914,1702208684,Regular,f2c66a8b4f448f7ee42adda9bc22955b416c8f69db39f370096fa9abd7a96a53
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,1,1,5.74136914,1702208684,Regular,fd917e1c4b9bdbea66b36311a9f6e4b23dc1609b18515327c14f11bd22d9d841
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,7,1,5.74136914,1702208684,Regular,a3758e257dce63f9213d3f584d49595ef6f1f8bd98284ff4e30288c7e73a4ccd
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,4,1,0.03157425,1702208684,Regular,f2c66a8b4f448f7ee42adda9bc22955b416c8f69db39f370096fa9abd7a96a53
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,6,1,0.03157425,1702208684,Regular,a3758e257dce63f9213d3f584d49595ef6f1f8bd98284ff4e30288c7e73a4ccd
7534676886e478dd69fb616ec395f5354973d8e74da4cf139500f03e2b7102ab,1,3,1,5.74136914,1702208684,Regular,b603736da130d907c72be5ce02ae174f5646aa5ab545ee30c1002984476ef4c2
