tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010e5a5059f4e0bfbf854022f739257172d8188c8d880650d63533318161de40,-1,0,1,0.02985318,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
010e5a5059f4e0bfbf854022f739257172d8188c8d880650d63533318161de40,-1,1,1,5.02483273,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
2994e38446532cb4866b12076e2a3a0193a5d788ca0bb6a82c1ce7a4b9de0b32,-1,1,1,5.02483273,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
2994e38446532cb4866b12076e2a3a0193a5d788ca0bb6a82c1ce7a4b9de0b32,-1,0,1,0.02985318,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
4ef4a4e0e05c98cd1066fbd84606a1877c2d3dc9b6e090d44d9040d4b2cc7cca,-1,1,1,5.02483273,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
4ef4a4e0e05c98cd1066fbd84606a1877c2d3dc9b6e090d44d9040d4b2cc7cca,-1,0,1,0.02985318,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
90a99a329516ada8f14f6fc27b80f4d567d0e273af13196bf00783512cbb4cbc,-1,1,1,5.02483273,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
90a99a329516ada8f14f6fc27b80f4d567d0e273af13196bf00783512cbb4cbc,-1,0,1,0.02985318,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
b75866f374db80fe6ca004f87e5ba6a3b711e8006d8c9ab9bb1ffc9a1c7b47b4,-1,0,1,0.02985318,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
b75866f374db80fe6ca004f87e5ba6a3b711e8006d8c9ab9bb1ffc9a1c7b47b4,-1,1,1,5.02483273,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
df63a269dc9197ccfb05b115dc73dbbe2a5bfa437ab8b0891508e84fd49390a2,-1,1,1,5.02483273,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
df63a269dc9197ccfb05b115dc73dbbe2a5bfa437ab8b0891508e84fd49390a2,-1,0,1,0.02985318,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
ef93618545b8c8975029f5347b9932ba7571e0de88c2a2eac4507379beb5341c,-1,0,1,0.02985318,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
ef93618545b8c8975029f5347b9932ba7571e0de88c2a2eac4507379beb5341c,-1,1,1,5.02483273,1710966882,Ticket,a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,9,1,5.02483273,1710966738,Regular,ef93618545b8c8975029f5347b9932ba7571e0de88c2a2eac4507379beb5341c
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,1,1,5.02483273,1710966738,Regular,90a99a329516ada8f14f6fc27b80f4d567d0e273af13196bf00783512cbb4cbc
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,8,1,0.02985318,1710966738,Regular,ef93618545b8c8975029f5347b9932ba7571e0de88c2a2eac4507379beb5341c
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,10,1,0.02985318,1710966738,Regular,2994e38446532cb4866b12076e2a3a0193a5d788ca0bb6a82c1ce7a4b9de0b32
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,5,1,5.02483273,1710966738,Regular,4ef4a4e0e05c98cd1066fbd84606a1877c2d3dc9b6e090d44d9040d4b2cc7cca
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,11,1,5.02483273,1710966738,Regular,2994e38446532cb4866b12076e2a3a0193a5d788ca0bb6a82c1ce7a4b9de0b32
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,7,1,5.02483273,1710966738,Regular,b75866f374db80fe6ca004f87e5ba6a3b711e8006d8c9ab9bb1ffc9a1c7b47b4
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,2,1,0.02985318,1710966738,Regular,df63a269dc9197ccfb05b115dc73dbbe2a5bfa437ab8b0891508e84fd49390a2
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,6,1,0.02985318,1710966738,Regular,b75866f374db80fe6ca004f87e5ba6a3b711e8006d8c9ab9bb1ffc9a1c7b47b4
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,3,1,5.02483273,1710966738,Regular,df63a269dc9197ccfb05b115dc73dbbe2a5bfa437ab8b0891508e84fd49390a2
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,13,1,5.02483273,1710966738,Regular,010e5a5059f4e0bfbf854022f739257172d8188c8d880650d63533318161de40
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,4,1,0.02985318,1710966738,Regular,4ef4a4e0e05c98cd1066fbd84606a1877c2d3dc9b6e090d44d9040d4b2cc7cca
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,12,1,0.02985318,1710966738,Regular,010e5a5059f4e0bfbf854022f739257172d8188c8d880650d63533318161de40
a30fe9e506f5d861495bcd7d676036db4cd5ee8826bd9ee33a1bd02222c66e1d,1,0,1,0.02985318,1710966738,Regular,90a99a329516ada8f14f6fc27b80f4d567d0e273af13196bf00783512cbb4cbc
