tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8e6ed6ca91a8ea8277b9ecd0f8df3499856b2671fc22446748f8bb6decdbfc,-1,1,1,4.6083834,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
0b8e6ed6ca91a8ea8277b9ecd0f8df3499856b2671fc22446748f8bb6decdbfc,-1,0,1,0.03102159,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
55b5e2376c4d890a80699fb61cfdcd8b4b48fe635cbdcce052b8812769df21e2,-1,1,1,4.6083834,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
55b5e2376c4d890a80699fb61cfdcd8b4b48fe635cbdcce052b8812769df21e2,-1,0,1,0.03102159,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
6f4a0fae45652ecb1d2f432f2b63c31a405ff73497da8dd0fee68e9779b1bbb5,-1,0,1,0.03102159,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
6f4a0fae45652ecb1d2f432f2b63c31a405ff73497da8dd0fee68e9779b1bbb5,-1,1,1,4.6083834,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
75644239dda6291fbe859a1b2a4a54164bef28aa53677783e24359aab65f0332,-1,0,1,0.03102159,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
75644239dda6291fbe859a1b2a4a54164bef28aa53677783e24359aab65f0332,-1,1,1,4.6083834,1702505495,Ticket,30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,3,1,4.6083834,1702504932,Regular,0b8e6ed6ca91a8ea8277b9ecd0f8df3499856b2671fc22446748f8bb6decdbfc
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,4,1,0.03102159,1702504932,Regular,6f4a0fae45652ecb1d2f432f2b63c31a405ff73497da8dd0fee68e9779b1bbb5
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,2,1,0.03102159,1702504932,Regular,0b8e6ed6ca91a8ea8277b9ecd0f8df3499856b2671fc22446748f8bb6decdbfc
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,5,1,4.6083834,1702504932,Regular,6f4a0fae45652ecb1d2f432f2b63c31a405ff73497da8dd0fee68e9779b1bbb5
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,1,1,4.6083834,1702504932,Regular,75644239dda6291fbe859a1b2a4a54164bef28aa53677783e24359aab65f0332
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,6,1,0.03102159,1702504932,Regular,55b5e2376c4d890a80699fb61cfdcd8b4b48fe635cbdcce052b8812769df21e2
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,0,1,0.03102159,1702504932,Regular,75644239dda6291fbe859a1b2a4a54164bef28aa53677783e24359aab65f0332
30fa19a0fdb4f7a40fa3b6ac0e359cd6358a37424442c132df691ceb12d2cc7e,1,7,1,4.6083834,1702504932,Regular,55b5e2376c4d890a80699fb61cfdcd8b4b48fe635cbdcce052b8812769df21e2
