tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,5,1,0.02629438,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,6,1,2.00879834,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,7,1,0.02629438,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,8,1,2.00879834,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,9,1,0.02629438,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,1,1,0.02629438,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,10,1,2.00879834,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,2,1,2.00879834,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,11,1,0.02629438,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,3,1,0.02629438,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,12,1,2.00879834,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957,-1,4,1,2.00879834,1715698823,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,25,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,8,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,26,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,14,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,27,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,4,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,28,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,15,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,29,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
