tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d33d7e9dad7ab1361d16c5ebc6d5935ea4ba94e2d984758a61adc2312f51779,-1,0,1,0.03460243,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
7d33d7e9dad7ab1361d16c5ebc6d5935ea4ba94e2d984758a61adc2312f51779,-1,1,1,3.93817009,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
85fbdd977b7357791ca257c8dad63ba8aaf74294facfccc2b85bafd806924e08,-1,0,1,0.03460243,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
85fbdd977b7357791ca257c8dad63ba8aaf74294facfccc2b85bafd806924e08,-1,1,1,3.93817009,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
8b9c97d1dcd438aef31cd6b10ad7cb4ad3821bccecda3ead6e14d6a4e1056298,-1,1,1,3.93817009,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
8b9c97d1dcd438aef31cd6b10ad7cb4ad3821bccecda3ead6e14d6a4e1056298,-1,0,1,0.03460243,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
a43b29b6016422519de1832f9382219e7df3fd0bb66970c1d5b0e3550aa5b280,-1,0,1,0.03460243,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
a43b29b6016422519de1832f9382219e7df3fd0bb66970c1d5b0e3550aa5b280,-1,1,1,3.93817009,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
faf5084da9fc795673f8a9dba633d0130007d7ebd1c28c347bc4929b7a96df8a,-1,1,1,3.93817009,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
faf5084da9fc795673f8a9dba633d0130007d7ebd1c28c347bc4929b7a96df8a,-1,0,1,0.03460243,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
fe58f04484ea58e00474da8472769b0f3282c37a7d74e20ebc5787aa80a4a8a8,-1,0,1,0.03460243,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
fe58f04484ea58e00474da8472769b0f3282c37a7d74e20ebc5787aa80a4a8a8,-1,1,1,3.93817009,1675680274,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1a93558ea3dbfd4905340dc7bdd9f1e71c6edfb4d13e64194c3bbfb5ef80350b,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1a93558ea3dbfd4905340dc7bdd9f1e71c6edfb4d13e64194c3bbfb5ef80350b,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1fbd43a3b1bf7f51fd488d716960e4bdcdf5f8d9ad67021a6d5b8e51bb412599,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1fbd43a3b1bf7f51fd488d716960e4bdcdf5f8d9ad67021a6d5b8e51bb412599,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
20127054f0b608c6ba6fd6dfe893802fbb38fff6b3526a896503bf74c3247e4e,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
20127054f0b608c6ba6fd6dfe893802fbb38fff6b3526a896503bf74c3247e4e,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
31ee7a5972d0e9f3be84e2cd21d6786606e79b57708d7ebbf653212c0e9f9a50,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
31ee7a5972d0e9f3be84e2cd21d6786606e79b57708d7ebbf653212c0e9f9a50,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
4363ed5110fec688830d171cf9c583d1a175a9281262073c05fa87fb8c1f14fb,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
4363ed5110fec688830d171cf9c583d1a175a9281262073c05fa87fb8c1f14fb,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
497582fc50512d44a07532f821fdece9179aa0cadc47fc6cfb6ba188aa7e5955,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
497582fc50512d44a07532f821fdece9179aa0cadc47fc6cfb6ba188aa7e5955,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5319662dd94ef69737199460f396088ab069077cb6a6b82ed4f52c9cca2a1769,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5319662dd94ef69737199460f396088ab069077cb6a6b82ed4f52c9cca2a1769,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
a05bcf04067022c49acf622565c6b9225bd2bce4963fb91e7fa04cf5417fb058,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
a05bcf04067022c49acf622565c6b9225bd2bce4963fb91e7fa04cf5417fb058,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
a79701e4b11773177808fb4acaab7af4b0e97e5f067baff19af92bf181035802,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
a79701e4b11773177808fb4acaab7af4b0e97e5f067baff19af92bf181035802,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ae1a145306b445c59e7ef4d0f0fe61505114de3c78e830bd91097456d4f282d8,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ae1a145306b445c59e7ef4d0f0fe61505114de3c78e830bd91097456d4f282d8,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
dc9eef559783560417b6e6f04cf6f417d06357b76c900e409b0eee01b5e55fa6,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
dc9eef559783560417b6e6f04cf6f417d06357b76c900e409b0eee01b5e55fa6,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e07974c1c8edf7d59f631e8e35ae39003744eaaadb1768a69be71316b28e73d5,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e07974c1c8edf7d59f631e8e35ae39003744eaaadb1768a69be71316b28e73d5,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
eb3d905aeb39531067a09342c9bd924aab12afd81d686fc2fb6b9c498f908711,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
eb3d905aeb39531067a09342c9bd924aab12afd81d686fc2fb6b9c498f908711,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ebcbe72a0dbe1d2e73ea5fc38c6bbead055f2e732a8a1e3a26ccf921cd8d7e89,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ebcbe72a0dbe1d2e73ea5fc38c6bbead055f2e732a8a1e3a26ccf921cd8d7e89,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
