tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,9,1,0.02934664,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,7,1,0.02934664,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,19,1,0.02934664,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,18,1,5.81634699,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,17,1,0.02934664,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,16,1,5.81634699,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,15,1,0.02934664,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,14,1,5.81634699,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,13,1,0.02934664,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,12,1,5.81634699,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,20,1,5.81634699,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
