tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,22,1,0.02621527,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,23,1,1.97383893,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,26,1,0.02621527,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,25,1,1.97383893,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,27,1,1.97383893,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,18,1,0.02621527,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,19,1,1.97383893,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,20,1,0.02621527,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,21,1,1.97383893,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,24,1,0.02621527,1715773250,Regular,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
492bce27109163752a1fba7a0d6247404883baa1673f0a462c1de4b49d8dd4db,-1,1,1,1.97383893,1715742572,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
492bce27109163752a1fba7a0d6247404883baa1673f0a462c1de4b49d8dd4db,-1,0,1,0.02621527,1715742572,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
9db6d9ae498a6e1aefd8e37907d41f3e384b320253fc2711060c44216e3f2651,-1,1,1,1.97383893,1715742572,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
9db6d9ae498a6e1aefd8e37907d41f3e384b320253fc2711060c44216e3f2651,-1,0,1,0.02621527,1715742572,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
f6824263a3ea1a8ae2a5d81ba00f4b028d4abb605feb74807374ee4f62934534,-1,0,1,0.02621527,1715742572,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
f6824263a3ea1a8ae2a5d81ba00f4b028d4abb605feb74807374ee4f62934534,-1,1,1,1.97383893,1715742572,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
5e43cd0360711b07553746384630cab9310f3b1467cd7810399ae65153ecec9d,-1,1,1,1.97383893,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
5e43cd0360711b07553746384630cab9310f3b1467cd7810399ae65153ecec9d,-1,0,1,0.02621527,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
b9322ddfcea7df4cbcd905d8be145fc89f2b1627e6ac4d0bc789963f77624689,-1,0,1,0.02621527,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
b9322ddfcea7df4cbcd905d8be145fc89f2b1627e6ac4d0bc789963f77624689,-1,1,1,1.97383893,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
c902860def9e83429b16d3955d7f8013cba909b262e235bef74f5b15851f2dc1,-1,0,1,0.02621527,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
c902860def9e83429b16d3955d7f8013cba909b262e235bef74f5b15851f2dc1,-1,1,1,1.97383893,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
dbfbfc492cdbf0e1cedea2615bec9e1e226dffbfb515a4d6c466c8fa018d71d0,-1,0,1,0.02621527,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
dbfbfc492cdbf0e1cedea2615bec9e1e226dffbfb515a4d6c466c8fa018d71d0,-1,1,1,1.97383893,1715742356,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
28a6ef91a1a4884ea0856d50c2b4c592758f61b35b5273230c12cae2d0eaeb06,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
28a6ef91a1a4884ea0856d50c2b4c592758f61b35b5273230c12cae2d0eaeb06,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
55d483d38ee4b2ba5a6129e55af1ec06117f509e928d7d8f6bc7086a7e66363f,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
55d483d38ee4b2ba5a6129e55af1ec06117f509e928d7d8f6bc7086a7e66363f,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
6d26393b3d63f1b1a407aa945c2b6a2ce7eca1df55952ecdc36554be5c8a4d24,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
6d26393b3d63f1b1a407aa945c2b6a2ce7eca1df55952ecdc36554be5c8a4d24,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8fbb8d2046f4f7eeb7fa37c4c5691f8ca1d43c3375414d6c603fb123ab78c75f,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
8fbb8d2046f4f7eeb7fa37c4c5691f8ca1d43c3375414d6c603fb123ab78c75f,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
910caff7b836472739273651995642ac19cf5696ccbd740363d4f08662aa71fe,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
910caff7b836472739273651995642ac19cf5696ccbd740363d4f08662aa71fe,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
c25bce87efabac52b11b3bd45f2e9afda335b692a9e9c35e1a0728a559d3c6cb,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
c25bce87efabac52b11b3bd45f2e9afda335b692a9e9c35e1a0728a559d3c6cb,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
e27949cc1474621d2468bf7c88c98ab4473cf94e1d6e8904484729a387db5591,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
e27949cc1474621d2468bf7c88c98ab4473cf94e1d6e8904484729a387db5591,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
ee3288a55d89fe16968eef6a804cb0393a253eaa1f6cbaeb33e8d7bef7b71989,-1,0,1,0.02621527,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
ee3288a55d89fe16968eef6a804cb0393a253eaa1f6cbaeb33e8d7bef7b71989,-1,1,1,1.97383893,1715730935,Ticket,33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,33,1,1.97383893,1715730677,Regular,8fbb8d2046f4f7eeb7fa37c4c5691f8ca1d43c3375414d6c603fb123ab78c75f
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,16,1,0.02621527,1715730677,Regular,c902860def9e83429b16d3955d7f8013cba909b262e235bef74f5b15851f2dc1
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,17,1,1.97383893,1715730677,Regular,c902860def9e83429b16d3955d7f8013cba909b262e235bef74f5b15851f2dc1
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,14,1,0.02621527,1715730677,Regular,b9322ddfcea7df4cbcd905d8be145fc89f2b1627e6ac4d0bc789963f77624689
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,15,1,1.97383893,1715730677,Regular,b9322ddfcea7df4cbcd905d8be145fc89f2b1627e6ac4d0bc789963f77624689
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,10,1,0.02621527,1715730677,Regular,5e43cd0360711b07553746384630cab9310f3b1467cd7810399ae65153ecec9d
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,11,1,1.97383893,1715730677,Regular,5e43cd0360711b07553746384630cab9310f3b1467cd7810399ae65153ecec9d
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,20,1,0.02621527,1715730677,Regular,492bce27109163752a1fba7a0d6247404883baa1673f0a462c1de4b49d8dd4db
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,21,1,1.97383893,1715730677,Regular,492bce27109163752a1fba7a0d6247404883baa1673f0a462c1de4b49d8dd4db
