tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07311eb5b17148cdd01d6b960f1775679caa858058fc705b7d3386a265333990,1,38,1,0.21898551,1717411794,Regular,0000000000000000000000000000000000000000000000000000000000000000
36c4010d37e7b22ea39c524e24fa94b0a4d369cf5b8f3f8b35a7dbee8d0c1d4b,1,38,1,0.21898551,1714800724,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fb001d73b6620ec731ab9868fb4969cb3bb465b43bc104811086f9f068721a0,1,38,1,0.21898551,1712220618,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c6bf87fb99fc373c441af0eb87a40d384704aff9992dacf1eddbb4f16bb9a4e,1,38,1,0.21898551,1709607421,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ceb5d83b78f505ff331164c8451fee387fa51d8263338d4d49055473667443a,1,38,1,0.21898551,1707006721,Regular,0000000000000000000000000000000000000000000000000000000000000000
c91fe27041cf3a4144bf9278af5f40bbc36bb2b601f32e5c51dbcbab981c3e45,1,38,1,0.21898551,1704406272,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd609273c65d0b95847bc294f441ac2579ef3e509a7abf35d813299e52001d85,1,38,1,0.21898551,1701820035,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6f89cc9e9910e30ae01661c11182e03d5099be5eace75aff4a42d8e1c30e34c,1,38,1,0.21898551,1699210420,Regular,0000000000000000000000000000000000000000000000000000000000000000
a81ffc5d76e4c8039fc7505ce2ec61f35c07967d62a67d02cb08454d59edd0e6,1,38,1,0.21898551,1696620674,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f74c814a0f628220334f726681da289a1b70a3b6d285bf1653b389f3ca75631,1,38,1,0.21898551,1694074277,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ae67befbda5dd5582913ec016254a31a05e5b619292feff896da79be4d02cb,1,38,1,0.21898551,1691366535,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0e894689cb37020ec982a46bd7d9ca691f1cc7971c5dd9b9c30a082ec5cf99f,1,38,1,0.21898551,1688773511,Regular,0000000000000000000000000000000000000000000000000000000000000000
b02e784bc9b9c57894dd426fc2e6db425df01556f7066fc81bdfa759f3742965,1,38,1,0.21898551,1686125019,Regular,0000000000000000000000000000000000000000000000000000000000000000
569f1d55419ee01a7f3066310c47fe5dd0519aac1f048bfecf76208e90584e51,1,38,1,0.21898551,1683474486,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cac8e53a597ddba4d236befa67486726b051d11029561f7bb7db5ec48ca8718,1,38,1,0.21898551,1680857517,Regular,0000000000000000000000000000000000000000000000000000000000000000
db7573bad729c90aff2bf0f7e8ab41e3bbf62ab2aabcdb41b4dd1e17ec8900a1,1,38,1,0.21898551,1678236773,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1080d80e153953cf1621ffd5fe417b59d7b0d0f43e62532a12da751599ff04f,1,38,1,0.21898551,1675591131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fa373a415312b62d677fb768fb33467613cbf70f6620273486825a2900b789c,1,38,1,0.21898551,1672917653,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5bb76041c9d92595cb804e2c4081ad208ef6957113d3f1ac64926846c7b4576,1,38,1,0.21898551,1670171514,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b92330cae567a2324e249703e29d61e9d143de8cc7594cb9dee78362b328aba,1,38,1,0.21898551,1667557663,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8954d6e638313298dbddf6a28474120d1d97ff3425e6e7a0512fa5211a0005e,1,38,1,0.21898551,1664940924,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fe6fd3c1eedbad2d1f0d9063075bef105a881fffda6cf78a788f3adb3fc5590,1,38,1,0.21898551,1662325014,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c1b86de28ecea87a5183e982c9097d4129133756418935a577852dedee8a41b,1,38,1,0.21898551,1659715573,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6339fdf047f865cef6b0ea5fc5b8cb24d15a863259f4243973bbdffdbca9eef,1,38,1,0.21898551,1657172430,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9d7255d164e3571e3ba83a8bb592ced8eb0b3311a948b47864eee8ca3961b72,1,38,1,0.21898551,1654633600,Regular,0000000000000000000000000000000000000000000000000000000000000000
