tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,42,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,7,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,41,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,6,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,5,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,4,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,40,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,3,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,39,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,2,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,38,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,32,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,37,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,29,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,36,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,31,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,35,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,30,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,34,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,28,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,33,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,27,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,26,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,25,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,24,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,23,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,22,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,21,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,20,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,19,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
