tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,17,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,19,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,18,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,0,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,1,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,2,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,3,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,4,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,5,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,6,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,7,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,8,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,9,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,10,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,11,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,12,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,13,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,14,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,15,1,2.08946268,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8,-1,16,1,0.03295434,1665242553,Regular,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
ac207fadc53321bf204f0565af74244bfc43b1b1bf1c4077be575590edea34c3,-1,0,1,0.03295434,1665241784,Ticket,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
ac207fadc53321bf204f0565af74244bfc43b1b1bf1c4077be575590edea34c3,-1,1,1,2.08946268,1665241784,Ticket,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
dc1a230081053758938ec4e0e33f371e0ceca7292d8a6ff7ccd30b4dec8f85df,-1,0,1,0.03295434,1665241784,Ticket,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
dc1a230081053758938ec4e0e33f371e0ceca7292d8a6ff7ccd30b4dec8f85df,-1,1,1,2.08946268,1665241784,Ticket,805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,3,1,2.08946268,1665241758,Regular,dc1a230081053758938ec4e0e33f371e0ceca7292d8a6ff7ccd30b4dec8f85df
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,0,1,0.03295434,1665241758,Regular,ac207fadc53321bf204f0565af74244bfc43b1b1bf1c4077be575590edea34c3
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,1,1,2.08946268,1665241758,Regular,ac207fadc53321bf204f0565af74244bfc43b1b1bf1c4077be575590edea34c3
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,4,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,5,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,6,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,7,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,8,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,9,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,10,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,11,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,12,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,13,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,14,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,15,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,16,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,17,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,18,1,0.03295434,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
805772bef9360310c43fb6e9838b1c6615dab31182a18d4c0f595b3179dff626,1,19,1,2.08946268,1665241758,Regular,2a56934f597d467593ff74f9a7d72f6b298b843e6b67dfb884f3ff561f57c6f8
